Sample, Data[Hex]
2553819730, 0
2553893891, 1
2553967997, 0
2554042169, 1
2554109487, 0
2554244203, 1
2554378866, 0
2554446238, 1
2554580905, 0
2554891982, 1
2554944866, 0
2555255782, 1
2555323091, 0
2555457797, 1
2555525108, 0
2555599273, 1
2555747519, 0
2555821690, 1
2555969942, 0
2556044108, 1
2556185568, 0
2556320293, 1
2556387619, 0
2556798521, 1
2556946776, 0
2556968082, 1
2557020970, 0
2557264710, 1
2557331877, 0
2557466597, 1
2557533922, 0
2557601299, 1
2557675415, 0
2557749591, 1
2558046154, 0
2558120329, 1
2558194443, 0
2558261812, 1
2558463832, 0
2558531202, 1
2558665872, 0
2558874731, 1
2558948849, 0
2559044302, 1
2559097183, 0
2559340945, 1
2559475466, 0
2559542838, 1
2559610159, 0
2559899992, 1
2559974111, 0
2560122435, 1
2560405391, 0
2560540121, 1
2560607439, 0
2560674816, 1
2560742145, 0
2560809529, 1
2560876853, 0
2560951033, 1
2561099299, 0
2561120610, 1
2561173499, 0
2561551851, 1
2561686519, 0
2561753900, 1
2562050473, 0
2562198795, 1
2562414427, 0
2562481811, 1
2562751202, 0
2562818578, 1
2563249913, 0
2563493665, 1
2563628187, 0
2563695562, 1
2563904381, 0
2563978554, 1
2564200992, 0
2564349325, 1
2564490809, 0
2564558193, 1
2564760243, 0
2564962330, 1
2565029661, 0
2565103838, 1
2565177965, 0
2565252148, 1
2565326318, 0
2565704659, 1
2565771993, 0
2565906731, 1
2566129159, 0
2566351652, 1
2566567292, 0
2566634672, 1
2566769359, 0
2566836734, 1
2566904059, 0
2566971443, 1
2567038767, 0
2567106139, 1
2567328560, 0
2567349864, 1
2567402757, 0
2567713753, 1
2567781087, 0
2567915830, 1
2568057318, 0
2568428111, 1
2568576385, 0
2568845829, 1
2569047863, 0
2569115248, 1
2569182578, 0
2569330901, 1
2569405024, 0
2569426335, 1
2569479228, 0
2569857583, 1
2569992259, 0
2570059648, 1
2570133770, 0
2570207950, 1
2570356230, 0
2570430411, 1
2570787556, 0
2570854936, 1
2570989622, 0
2571124353, 1
2571259028, 0
2571481500, 1
2571555666, 0
2571866610, 1
2572068627, 0
2572432585, 1
2572506706, 0
2572796546, 1
2573133312, 0
2573579115, 1
2573632004, 0
2574010305, 1
2574286477, 0
2574583095, 1
2574657226, 0
2574872902, 1
2575142247, 0
2575209628, 1
2575276938, 0
2575411652, 1
2575559912, 0
2575655353, 1
2575708235, 0
2575951979, 1
2576019150, 0
2576153867, 1
2576221187, 0
2576511000, 1
2576585106, 0
2576659277, 1
2576949007, 0
2577151062, 1
2577285717, 0
2577420424, 1
2577710171, 0
2577731477, 1
2577784365, 0
2578028118, 1
2578162638, 0
2578230010, 1
2578438816, 0
2578512987, 1
2578587102, 0
2578661268, 1
2578735383, 0
2578957824, 1
2579025141, 0
2579092511, 1
2579159837, 0
2579429244, 1
2579563910, 0
2579638086, 1
2579786348, 0
2579807649, 1
2579860531, 0
2580104272, 1
2580171433, 0
2580373484, 1
2580514933, 0
2580737368, 1
2581168605, 0
2581370662, 1
2581437979, 0
2581640026, 1
2581714137, 0
2581788298, 1
2581936588, 0
2582449538, 1
2582516853, 0
2582591024, 1
2582665141, 0
2582739308, 1
2582887563, 0
2582961734, 1
2583035846, 0
2583110016, 1
2583514048, 0
2583581418, 1
2583648734, 0
2583716107, 1
2583790223, 0
2583864385, 1
2583938497, 0
2583959797, 1
2584012680, 0
2584256425, 1
2584323594, 0
2584667146, 1
2584741264, 0
2584815432, 1
2584889547, 0
2585037842, 1
2585111953, 0
2585186122, 1
2585522815, 0
2585657531, 1
2585724848, 0
2585940503, 1
2586014617, 0
2586035923, 1
2586088803, 0
2586399755, 1
2586467077, 0
2586601786, 1
2586669102, 0
2586743264, 1
2586817376, 0
2586965681, 1
2587329545, 0
2587396912, 1
2587464230, 0
2587666287, 1
2587733604, 0
2588090752, 1
2588164914, 0
2588408651, 1
2588543156, 0
2588819346, 1
2588967591, 0
2589115905, 1
2589190018, 0
2589264184, 1
2589405638, 0
2589540358, 1
2589607678, 0
2589675049, 1
2589742370, 0
2589944421, 1
2590166816, 0
2590188123, 1
2590241003, 0
2590551915, 1
2590619227, 0
2590686600, 1
2590895408, 0
2590969577, 1
2591043688, 0
2591549099, 1
2591616408, 0
2591683781, 1
2591818442, 0
2591885814, 1
2591953120, 0
2592094625, 1
2592317055, 0
2592628005, 1
2592695322, 0
2592762693, 1
2592897361, 0
2593045679, 1
2593268075, 0
2593416386, 1
2593894564, 0
2594029271, 1
2594170736, 0
2594319042, 1
2594393202, 0
2594636947, 1
2594704119, 0
2594771490, 1
2594838808, 0
2594906177, 1
2594973487, 0
2595121783, 1
2595270034, 0
2595344204, 1
2595492458, 0
2595903360, 1
2595970678, 0
2596105389, 1
2596172711, 0
2596246890, 1
2596395152, 0
2596416456, 1
2596469347, 0
2596713080, 1
2596847586, 0
2596914961, 1
2597049624, 0
2597197915, 1
2597272024, 0
2597710110, 1
2597844767, 0
2597912141, 1
2597979461, 0
2598114188, 1
2598181505, 0
2598248875, 1
2598322983, 0
2598397152, 1
2598545456, 0
2598789199, 1
2598923699, 0
2598991071, 1
2599058380, 0
2599125751, 1
2599348149, 0
2599422315, 1
2599570580, 0
2599786240, 1
2599853558, 0
2599988263, 1
2600122918, 0
2600190280, 1
2600257592, 0
2600547362, 1
2600621521, 0
2600999789, 1
2601275928, 0
2601424244, 1
2601498356, 0
2601572519, 1
2601646627, 0
2601720786, 1
2601794897, 0
2601862257, 1
2601996902, 0
2602198950, 1
2602333605, 0
2602400982, 1
2602697570, 0
2603075846, 1
2603277848, 0
2603352009, 1
2603648529, 0
2603722693, 1
2604274990, 0
2604342357, 1
2604551162, 0
2604625335, 1
2604773645, 0
2605017382, 1
2605084547, 0
2605219252, 1
2605353910, 0
2605428073, 1
2605650456, 0
2605872896, 1
2605947008, 0
2606014374, 1
2606081691, 0
2606149065, 1
2606216382, 0
2606351103, 1
2606418420, 0
2606553144, 1
2606775525, 0
2606796828, 1
2606849707, 0
2607227951, 1
2607429955, 0
2607504122, 1
2607652388, 0
2607726552, 1
2607800669, 0
2607874843, 1
2607948961, 0
2608023131, 1
2608225151, 0
2608359862, 1
2608427182, 0
2608561889, 1
2608703349, 0
2608872920, 1
2608925800, 0
2609304085, 1
2609438745, 0
2609728545, 1
2609950946, 0
2610025120, 1
2610099237, 0
2610233956, 1
2610301272, 0
2610503344, 1
2610638011, 0
2610705386, 1
2610779504, 0
2610853676, 1
2611001977, 0
2611312929, 1
2611656432, 0
2611730599, 1
2611878855, 0
2612027153, 1
2612175400, 0
2612377439, 1
2612444761, 0
2612512130, 1
2612714132, 0
2613025186, 1
2613078070, 0
2613321799, 1
2613388960, 0
2613658349, 1
2614028997, 0
2614655484, 1
2614931633, 0
2615101210, 1
2615154094, 0
2615465006, 1
2615532317, 0
2615734374, 1
2616030910, 0
2616105077, 1
2616179191, 0
2616327499, 1
2616462166, 0
2616596876, 1
2616664187, 0
2616798898, 1
2616866214, 0
2617155980, 1
2617230130, 0
2617541052, 1
2617799074, 0
2618008448, 1
2618148034, 0
2618287615, 1
2618547599, 0
2618611005, 1
2618737797, 0
2618801209, 1
2618997773, 0
2619067611, 1
2619137372, 0
2619157428, 1
2619159693, 0
2817527511, 1
2817578024, 0
2817677789, 1
2817812397, 0
2817947199, 1
2818014585, 0
2818088799, 1
2818162968, 0
2818385549, 1
2818608074, 0
2818742880, 1
2818810236, 0
2818877649, 1
2819079790, 0
2819147211, 1
2819214574, 0
2819458469, 1
2819511386, 0
2819957293, 1
2820024655, 0
2820092070, 1
2820240410, 0
2820314617, 1
2820388774, 0
2820537165, 1
2820752892, 0
2820820307, 1
2820887663, 0
2820955072, 1
2821089831, 0
2821224635, 1
2821440391, 0
2821535898, 1
2821588813, 0
2821832726, 1
2822317873, 0
2822466283, 1
2822614639, 0
2822763046, 1
2822897812, 0
2822965226, 1
2823032599, 0
2823100023, 1
2823167390, 0
2823302185, 1
2823443736, 0
2823517960, 1
2823666354, 0
2824321250, 1
2824395419, 0
2824543821, 1
2824617985, 0
2824692208, 1
2824840571, 0
2824907981, 1
2825042721, 0
2825110140, 1
2825244897, 0
2825379699, 1
2825447052, 0
2825690933, 1
2825743853, 0
2826122405, 1
2826257158, 0
2826324586, 1
2826398754, 0
2826547172, 1
2826621337, 0
2826695552, 1
2826769719, 0
2826843935, 1
2827120270, 0
2827187685, 1
2827255045, 0
2827322457, 1
2827524599, 0
2827598813, 1
2827747174, 0
2827768490, 1
2827821412, 0
2828199974, 1
2828267336, 0
2828402143, 1
2828550508, 0
2828624719, 1
2828698879, 0
2828995664, 1
2829063035, 0
2829197854, 1
2829467406, 0
2829602227, 1
2829676402, 0
2829750624, 1
2829824798, 0
2829846117, 1
2829899037, 0
2830142950, 1
2830210162, 0
2830277577, 1
2830412328, 0
2830628129, 1
2830776497, 0
2830850719, 1
2831140660, 0
2831275483, 1
2831477658, 0
2831545074, 1
2831828213, 0
2831902435, 1
2831976647, 0
2832220562, 1
2832705741, 0
2832779962, 1
2833002534, 0
2833076758, 1
2833285715, 0
2833420521, 1
2833555279, 0
2833622694, 1
2833831640, 0
2834001344, 1
2834054267, 0
2834298195, 1
2834365411, 0
2834432830, 1
2834500198, 0
2834567623, 1
2834634990, 0
2834783410, 1
2834857572, 0
2835005986, 1
2835228538, 0
2835430734, 1
2835632867, 0
2835700285, 1
2835835045, 0
2835909267, 1
2835983434, 0
2836057653, 1
2836131870, 0
2836443037, 1
2836645183, 0
2836786791, 1
2836860953, 0
2837009353, 1
2837157706, 0
2837508286, 1
2837643030, 0
2837912616, 1
2838135181, 0
2838156500, 1
2838209426, 0
2838453330, 1
2838520541, 0
2838655342, 1
2838722707, 0
2838938496, 1
2839086851, 0
2839161079, 1
2839235245, 0
2839309470, 1
2839451032, 0
2839518459, 1
2839855420, 0
2839922834, 1
2840064397, 0
2840212807, 1
2840287023, 0
2840530934, 1
2840598148, 0
2840800359, 1
2840867727, 0
2840941947, 1
2841164506, 0
2841528719, 1
2841596083, 0
2841865683, 1
2842216230, 0
2842311741, 1
2842364664, 0
2843093826, 1
2843390569, 0
2843673746, 1
2843741106, 0
2843943308, 1
2844219652, 0
2844293868, 1
2844368038, 0
2844389352, 1
2844442275, 0
2844753449, 1
2844888213, 0
2845023025, 1
2845097193, 0
2845245604, 1
2845319769, 0
2845616568, 1
2845683932, 0
2845751363, 1
2846020924, 0
2846223138, 1
2846371509, 0
2846467035, 1
2846519960, 0
2846763872, 1
2847033265, 0
2847100681, 1
2847249040, 0
2847323257, 1
2847545817, 0
2847620039, 1
2847694208, 0
2847761635, 1
2847829003, 0
2848031222, 1
2848098600, 0
2848166015, 1
2848233381, 0
2848523372, 1
2848597585, 0
2848841499, 1
2848908706, 0
2848976125, 1
2849110887, 0
2849178312, 1
2849252479, 0
2849475087, 1
2849623455, 0
2849839277, 1
2850243602, 0
2850452601, 1
2850526769, 0
2850622279, 1
2850675199, 0
2850986364, 1
2851053735, 0
2851121155, 1
2851255913, 0
2851552727, 1
2851626889, 0
2851701104, 1
2851775270, 0
2851849489, 1
2851984244, 0
2852051659, 1
2852119025, 0
2852186440, 1
2852604370, 0
2852678591, 1
2852752803, 0
2853063970, 1
2853131339, 0
2853198757, 1
2853266118, 0
2853333533, 1
2853407700, 0
2853778677, 1
2853852837, 0
2853927059, 1
2853994416, 0
2854129236, 1
2854196603, 0
2854264030, 1
2854607762, 0
2854756181, 1
2854830391, 0
2855276328, 1
2855343692, 0
2855485301, 1
2855559460, 0
2855707855, 1
2855782017, 0
2855856235, 1
2855930389, 0
2856071997, 1
2856408917, 0
2856476337, 1
2856543697, 0
2856759486, 1
2856833644, 0
2856854962, 1
2856907877, 0
2857421158, 1
2857636895, 0
2857933675, 1
2858082031, 0
2858216829, 1
2858284184, 0
2858351592, 1
2858486334, 0
2858621127, 1
2858688483, 0
2858762688, 1
2858836846, 0
2858932350, 1
2858985264, 0
2859296392, 1
2859498529, 0
2859640138, 1
2859714298, 0
2859788523, 1
2860011063, 0
2860085280, 1
2860159441, 0
2860631170, 1
2860698526, 0
2860765951, 1
2860914305, 0
2860988524, 1
2861062733, 0
2861441277, 1
2861643415, 0
2861717637, 1
2861791796, 0
2861866007, 1
2862014357, 0
2862162753, 1
2862371690, 0
2862506496, 1
2862991800, 0
2863087311, 1
2863140232, 0
2863384120, 1
2863518712, 0
2863653506, 1
2863795052, 0
2863869262, 1
2863943425, 0
2864017643, 1
2864091809, 0
2864240211, 1
2864381761, 0
2864449174, 1
2864583930, 0
2864995104, 1
2865069268, 0
2865164775, 1
2865217695, 0
2865461583, 1
2865528792, 0
2865596209, 1
2865730961, 0
2865798382, 1
2865946740, 0
2866020960, 1
2866169312, 0
2866317727, 1
2866391901, 0
2866796265, 1
2866931016, 0
2866998439, 1
2867072597, 0
2867220993, 1
2867295198, 0
2867606345, 1
2867673707, 0
2867741124, 1
2868024271, 0
2868098490, 1
2868172656, 0
2868246864, 1
2868469404, 0
2868536815, 1
2868671562, 0
2868873748, 1
2868941105, 0
2869075920, 1
2869224275, 0
2869298492, 1
2869372708, 0
2869886057, 1
2869953419, 0
2870101827, 1
2870398562, 0
2870546961, 1
2870614323, 0
2870681743, 1
2870749105, 0
2870816528, 1
2870883894, 0
2870951307, 1
2871086062, 0
2871301870, 1
2871450283, 0
2871761435, 1
2872030956, 0
2872179357, 1
2872401907, 0
2872476128, 1
2872759265, 0
2872826678, 1
2873379363, 0
2873453573, 1
2873527787, 0
2873771678, 1
2873906267, 0
2873973673, 1
2874182612, 0
2874331015, 1
2874479370, 0
2874553589, 1
2874769337, 0
2874971517, 1
2875038876, 0
2875106283, 1
2875173640, 0
2875241057, 1
2875308408, 0
2875456804, 1
2875530964, 0
2875552281, 1
2875605197, 0
2875916343, 1
2876118478, 0
2876334268, 1
2876556799, 0
2876631012, 1
2876779364, 0
2876846773, 1
2876914135, 0
2876981545, 1
2877048910, 0
2877116313, 1
2877318430, 0
2877460027, 1
2877534189, 0
2877629691, 1
2877682608, 0
2877926508, 1
2878061109, 0
2878411655, 1
2878559991, 0
2878856757, 1
2879058886, 0
2879126308, 1
2879193667, 0
2879328469, 1
2879395832, 0
2879611628, 1
2879760037, 0
2880071164, 1
2880138524, 0
2880205934, 1
2880340676, 0
2880414888, 1
2880785793, 0
2880860008, 1
2881001562, 0
2881136358, 1
2881271107, 0
2881473309, 1
2881540671, 0
2881614880, 1
2881837465, 0
2882418114, 1
2882492274, 0
2882789050, 1
2883146352, 0
2883766403, 1
2883914785, 0
2884158671, 1
2884293260, 0
2884569615, 1
2884643775, 0
2884866369, 1
2885156272, 0
2885223683, 1
2885291042, 0
2885425834, 1
2885560576, 0
2885695371, 1
2885769538, 0
2885917928, 1
2885992138, 0
2886505415, 1
2886572768, 0
2886646984, 1
2886943694, 0
2887166255, 1
2887300990, 0
2887435787, 1
2887705300, 0
2887772718, 1
2887921068, 0
2887995283, 1
2888069492, 0
2888313368, 1
2888447950, 0
2888515363, 1
2888582716, 0
2888650127, 1
2888724288, 0
2888946864, 1
2889021029, 0
2889095243, 1
2889169398, 0
2889445777, 1
2889580519, 0
2889647939, 1
2889782684, 0
2889850091, 1
2889924245, 0
2890093916, 1
2890146828, 0
2890390703, 1
2890525278, 0
2890727453, 1
2891172535, 0
2891388313, 1
2891455672, 0
2891657831, 1
2891725185, 0
2891792591, 1
2891927318, 0
2892171169, 1
2892224082, 0
2892467957, 1
2892535150, 0
2892602551, 1
2892669898, 0
2892737297, 1
2892878828, 0
2892953036, 1
2893027193, 0
2893101404, 1
2893532841, 0
2893600249, 1
2893667594, 0
2893735000, 1
2893802347, 0
2893869747, 1
2893937098, 0
2894004498, 1
2894078652, 0
2894248311, 1
2894301220, 0
2894679700, 1
2894747056, 0
2894814459, 1
2894881807, 0
2895030175, 1
2895104321, 0
2895178526, 1
2895542557, 0
2895677331, 1
2895744684, 0
2895946851, 1
2896014202, 0
2896155787, 1
2896229932, 0
2896325436, 1
2896378353, 0
2896622211, 1
2896689404, 0
2896756805, 1
2896824154, 0
2896958928, 1
2897329769, 0
2897403976, 1
2897478124, 0
2897687080, 1
2897754430, 0
2898091376, 1
2898307076, 0
2898402564, 1
2898455466, 0
2898833932, 1
2898968653, 0
2899110240, 1
2899184392, 0
2899258588, 1
2899406919, 0
2899555307, 1
2899629459, 0
2899696868, 1
2899764225, 0
2899966385, 1
2900168486, 0
2900310063, 1
2900384208, 0
2900458401, 1
2900532591, 0
2900776450, 1
2900911027, 0
2900978430, 1
2901045780, 0
2901558230, 1
2901632370, 0
2901706573, 1
2901841290, 0
2901908688, 1
2901976031, 0
2902110808, 1
2902312895, 0
2902387104, 1
2902461252, 0
2902535447, 1
2902609642, 0
2902853495, 1
2902920691, 0
2903055469, 1
2903264355, 0
2903412716, 1
2903918275, 0
2904053039, 1
2904187762, 0
2904322526, 1
2904464049, 0
2904538238, 1
2904612380, 0
2904633693, 1
2904686605, 0
2904930437, 1
2904997624, 0
2905132383, 1
2905267094, 0
2905341286, 1
2905489586, 0
2905927814, 1
2905995160, 0
2906129927, 1
2906197270, 0
2906264679, 1
2906399399, 0
2906466807, 1
2906615101, 0
2906689300, 1
2906763486, 0
2907007329, 1
2907074513, 0
2907209267, 1
2907276601, 0
2907714837, 1
2907863144, 0
2907937337, 1
2908004686, 0
2908139453, 1
2908206792, 0
2908274181, 1
2908341523, 0
2908408912, 1
2908691953, 0
2908766145, 1
2908840330, 0
2909151368, 1
2909353442, 0
2909420839, 1
2909569159, 0
2909791704, 1
2909865844, 0
2910014204, 1
2910148918, 0
2910216308, 1
2910283645, 0
2910553135, 1
2910620471, 0
2910768844, 1
2910917203, 0
2911161035, 1
2911295600, 0
2911430386, 1
2911497733, 0
2911571927, 1
2911646066, 0
2911720262, 1
2911794408, 0
2911868600, 1
2912016903, 0
2912225843, 1
2912360558, 0
2912427963, 1
2912697425, 0
2912845796, 1
2912994169, 0
2913238020, 1
2913305211, 0
2913372609, 1
2913648868, 0
2913723063, 1
2914302813, 0
2914370212, 1
2914572326, 0
2914639725, 1
2914848634, 0
2914997000, 1
2915071195, 0
2915315048, 1
2915382246, 0
2915449640, 1
2915651728, 0
2915874278, 1
2915948422, 0
2916022623, 1
2916096767, 0
2916170961, 1
2916245116, 0
2916379895, 1
2916447250, 0
2916582026, 1
2916784122, 0
2916999862, 1
2917148217, 0
2917392053, 1
2917459250, 0
2917524455, 1
2917651257, 0
2917714635, 1
2917784368, 0
2917854279, 1
2917923974, 0
2917993839, 1
2918203238, 0
2918336425, 1
2918399817, 0
2918526621, 1
2918653378, 0
2918983184, 1
2919075287, 0
3117428074, 1
3117480145, 0
3117652197, 1
3117721580, 0
3117860503, 1
3118082774, 0
3118159243, 1
3118235648, 0
3118312106, 1
3118464936, 0
3118610818, 1
3118819062, 0
3118957937, 1
3119471979, 0
3119861965, 1
3120000780, 0
3120146669, 1
3120299504, 0
3120375959, 1
3120452358, 0
3120528820, 1
3120605224, 0
3120751111, 1
3120889934, 0
3120959386, 1
3121098219, 0
3121535838, 1
3121612290, 0
3122002258, 1
3122071657, 0
3122141107, 1
3122286929, 0
3122363392, 1
3122516233, 0
3122592689, 1
3122745520, 0
3122891409, 1
3122960807, 0
3123377361, 1
3123523180, 0
3123599636, 1
3123676031, 0
3123697994, 1
3123752507, 0
3124073035, 1
3124142434, 0
3124211881, 1
3124281271, 0
3124350721, 1
3124656430, 0
3124732894, 1
3124809301, 0
3124885754, 1
3125101017, 0
3125170467, 1
3125309283, 0
3125517577, 1
3125586975, 0
3125739869, 1
3125892760, 0
3126213306, 1
3126282704, 0
3126567433, 1
3126643830, 0
3126796716, 1
3127102407, 0
3127241289, 1
3127310687, 0
3127380138, 1
3127449539, 0
3127519001, 1
3127588398, 0
3127657852, 1
3127803689, 0
3127978520, 1
3128033048, 0
3128284338, 1
3128423004, 0
3128492469, 1
3128784157, 0
3128937050, 1
3129166350, 0
3129242819, 1
3129520522, 0
3129589984, 1
3130173471, 0
3130494020, 1
3130702286, 0
3130771746, 1
3131001037, 0
3131153952, 1
3131306802, 0
3131383265, 1
3131591520, 0
3131799825, 1
3131869220, 0
3131938675, 1
3132008078, 0
3132084551, 1
3132160958, 0
3132259352, 1
3132313872, 0
3132565165, 1
3132634406, 0
3132773294, 1
3132988548, 0
3133217882, 1
3133447156, 0
3133523616, 1
3133662439, 0
3133731887, 1
3133801285, 0
3133870738, 1
3133940137, 0
3134009587, 1
3134224850, 0
3134377737, 1
3134454189, 0
3134844187, 1
3134983009, 0
3135358189, 1
3135511011, 0
3135802772, 1
3136011036, 0
3136080504, 1
3136149910, 0
3136288802, 1
3136365213, 0
3136540052, 1
3136594571, 0
3136845865, 1
3136984524, 0
3137053984, 1
3137123383, 0
3137192842, 1
3137345690, 0
3137422159, 1
3137804336, 0
3137873792, 1
3138012631, 0
3138151531, 1
3138290363, 0
3138505685, 1
3138582085, 0
3138658551, 1
3138735004, 0
3138986274, 1
3139124961, 0
3139486150, 1
3139562559, 0
3139868354, 1
3140222488, 0
3140820901, 1
3140875422, 0
3141126701, 1
3141404235, 0
3141702992, 1
3141779398, 0
3142008717, 1
3142293384, 0
3142362843, 1
3142432249, 0
3142571129, 1
3142709961, 0
3142862870, 1
3142939283, 0
3142961245, 1
3143015767, 0
3143336314, 1
3143405709, 0
3143690448, 1
3143766851, 0
3143843313, 1
3144149008, 0
3144364315, 1
3144503130, 0
3144642007, 1
3144926695, 0
3145003152, 1
3145156027, 0
3145476549, 1
3145684783, 0
3145754234, 1
3145830635, 0
3145907089, 1
3145983490, 0
3146212811, 1
3146289218, 0
3146365674, 1
3146435074, 0
3146712793, 1
3146851601, 0
3146921059, 1
3147066884, 0
3147143341, 1
3147219734, 0
3147241696, 1
3147296210, 0
3147686169, 1
3147824980, 0
3148047302, 1
3148505843, 0
3148714125, 1
3148783516, 0
3148991790, 1
3149061184, 0
3149130631, 1
3149283456, 0
3149381842, 1
3149436358, 0
3149826305, 1
3149895701, 0
3149965147, 1
3150034541, 0
3150111003, 1
3150263835, 0
3150340289, 1
3150416685, 0
3150493131, 1
3150923628, 0
3150993078, 1
3151062470, 0
3151131923, 1
3151201312, 0
3151270761, 1
3151347160, 0
3151423615, 1
3151500010, 0
3151521970, 1
3151576480, 0
3152105216, 1
3152174601, 0
3152251047, 1
3152327440, 0
3152480316, 1
3152556708, 0
3152633160, 1
3152994231, 0
3153133097, 1
3153202484, 0
3153410763, 1
3153487155, 0
3153640020, 1
3153716463, 0
3154106397, 1
3154175783, 0
3154245229, 1
3154314618, 0
3154467486, 1
3154849583, 0
3154926027, 1
3154995417, 0
3155203702, 1
3155273090, 0
3155627187, 1
3155856464, 0
3156385192, 1
3156530991, 0
3156683846, 1
3156760237, 0
3156836684, 1
3156989486, 0
3157135349, 1
3157204739, 0
3157274174, 1
3157343557, 0
3157551833, 1
3157767060, 0
3157919934, 1
3157996376, 0
3158316868, 1
3158525084, 0
3158594523, 1
3158670909, 0
3159205845, 1
3159275231, 0
3159344675, 1
3159483481, 0
3159552927, 1
3159622318, 0
3159761191, 1
3159983414, 0
3160059868, 1
3160136304, 0
3160456800, 1
3160595601, 0
3160734468, 1
3160963714, 0
3161116596, 1
3161623524, 0
3161762380, 1
3161901192, 0
3162047052, 1
3162199868, 0
3162221823, 1
3162276333, 0
3162527589, 1
3162596824, 0
3162666274, 1
3162735668, 0
3162874535, 1
3163027363, 0
3163103829, 1
3163256648, 0
3163694185, 1
3163763576, 0
3163902430, 1
3163971820, 0
3164041272, 1
3164187093, 0
3164263543, 1
3164416405, 0
3164736934, 1
3164875750, 0
3165014609, 1
3165091005, 0
3165549549, 1
3165695346, 0
3165764796, 1
3165834187, 0
3165973052, 1
3166042440, 0
3166111889, 1
3166181274, 0
3166250721, 1
3166556423, 0
3166876896, 1
3166946281, 0
3167015718, 1
3167230933, 0
3167307376, 1
3167460193, 0
3167689477, 1
3167765871, 0
3167904731, 1
3168043532, 0
3168112978, 1
3168182369, 0
3168467065, 1
3168543458, 0
3168641839, 1
3168696353, 0
3168947567, 1
3169225055, 0
3169370930, 1
3169447325, 0
3169523770, 1
3169600171, 0
3169676623, 1
3169753025, 0
3169829475, 1
3169975288, 0
3170183555, 1
3170322358, 0
3170391804, 1
3170683421, 0
3170781804, 1
3170836312, 0
3171087530, 1
3171295579, 0
3171365024, 1
3171663662, 0
3171740107, 1
3172323401, 0
3172392840, 1
3172601056, 0
3172670494, 1
3172899736, 0
3172921694, 1
3172976203, 0
3173296700, 1
3173435502, 0
3173504943, 1
3173727161, 0
3173956440, 1
3174032836, 0
3174109292, 1
3174185688, 0
3174255133, 1
3174324524, 0
3174463380, 1
3174532769, 0
3174671655, 1
3174886892, 0
3175061698, 1
3175116213, 0
3175367461, 1
3175575517, 0
3175644954, 1
3175790773, 0
3175867228, 1
3175943619, 0
3176020075, 1
3176096474, 0
3176172918, 1
3176395162, 0
3176534026, 1
3176603418, 0
3176742284, 1
3176881090, 0
3177201736, 1
3177256248, 0
3177507500, 1
3177646162, 0
3177930878, 1
3178160125, 0
3178236575, 1
3178312971, 0
3178465838, 1
3178535227, 0
3178743504, 1
3178882305, 0
3178951740, 1
3179021127, 0
3179090575, 1
3179243390, 0
3179319840, 1
3179396279, 0
3179647531, 1
3179925010, 0
3179994450, 1
3180147268, 0
3180300121, 1
3180452923, 0
3180675183, 1
3180744564, 0
3180814000, 1
3181022191, 0
3181383269, 1
3181459660, 0
3181481619, 1
3181536118, 0
3181995366, 1
3182363366, 0
3183023073, 1
3183300674, 0
3183599341, 1
3183675770, 0
3184135044, 1
3184426670, 0
3184503113, 1
3184579505, 0
3184732359, 1
3184885154, 0
3185023991, 1
3185093374, 0
3185232217, 1
3185301596, 0
3185586232, 1
3185662604, 0
3185739049, 1
3185815481, 0
3186066678, 1
3186274714, 0
3186489977, 1
3186642762, 0
3186795607, 1
3187094213, 0
3187163648, 1
3187302430, 0
3187371869, 1
3187580067, 0
3187649510, 1
3187725897, 0
3187802339, 1
3187878728, 0
3187900687, 1
3187955196, 0
3188345072, 1
3188414453, 0
3188483887, 1
3188553271, 0
3188858932, 1
3189011716, 0
3189088166, 1
3189233957, 0
3189303391, 1
3189372768, 0
3189581024, 1
3189719815, 0
3189942079, 1
3190094922, 0
3190346119, 1
3190623541, 0
3190845802, 1
3190922181, 0
3191151425, 1
3191227803, 0
3191304236, 1
3191443012, 0
3191720648, 1
3191790022, 0
3191859454, 1
3191928828, 0
3192005267, 1
3192158054, 0
3192180008, 1
3192234509, 0
3192485695, 1
3192554909, 0
3192624340, 1
3193061774, 0
3193138213, 1
3193214587, 0
3193291021, 1
3193367405, 0
3193443841, 1
3193513218, 0
3193582653, 1
3193652028, 0
3193999066, 1
3194068448, 0
3194144889, 1
3194221267, 0
3194319630, 1
3194374131, 0
3194625329, 1
3194694550, 0
3194763995, 1
3195125007, 0
3195277844, 1
3195354223, 0
3195583462, 1
3195652827, 0
3195791667, 1
3195861046, 0
3195999886, 1
3196069268, 0
3196138699, 1
3196208075, 0
3196360925, 1
3196513758, 0
3196764955, 1
3196972978, 0
3197042411, 1
3197111783, 0
3197341015, 1
3197417401, 0
3197792479, 1
3198000672, 0
3198278312, 1
3198424082, 0
3198576912, 1
3198653335, 0
3198973750, 1
3199112530, 0
3199251361, 1
3199327740, 0
3199404175, 1
3199480560, 0
3199709819, 1
3199932005, 0
3200070844, 1
3200140218, 0
3200209647, 1
3200417822, 0
3200487247, 1
3200563620, 0
3200738382, 1
3200792888, 0
3201321544, 1
3201390924, 0
3201467367, 1
3201620158, 0
3201696597, 1
3201772978, 0
3201925823, 1
3202141005, 0
3202210435, 1
3202279807, 0
3202349240, 1
3202488019, 0
3202626861, 1
