Sample, Data[Hex]
3550072393, D
3550075863, 5
3550079329, D
3550082798, 5
3550086265, D
3550089735, 5
3550093201, D
3550096670, 5
3550100137, D
3550103607, 5
3550107072, D
3550110542, 5
3550114007, D
3550117476, 5
3550120942, D
3550124412, 5
3550127877, D
3550131345, 5
3550134812, D
3550138281, 5
3550141746, D
3550145215, 5
3550148681, D
3550152151, 5
3550155617, D
3550159085, 5
3550162552, D
3550166021, 5
3550169488, D
3550172957, 5
3550176423, D
3550179893, 5
3550183359, D
3550186828, 5
3550190294, D
3550193764, 5
3550197230, D
3550200699, 5
3550204166, D
3550207635, 5
3550211101, D
3550214570, 5
3550218036, D
3550221505, 5
3550224971, D
3550228440, 5
3550231906, D
3550235376, 5
3550238842, D
3550242311, 5
3550245777, D
3550249247, 5
3550252712, D
3550256181, 5
3550259647, D
3550263117, 5
3550266583, D
3550270052, 5
3550273519, D
3550276988, 5
3550280454, D
3550283924, 5
3550287390, D
3550290859, 5
3550294325, D
3550297795, 5
3550301261, D
3550304730, 5
3550308197, D
3550311666, 5
3550315131, D
3550318600, 5
3550322066, D
3550325535, 5
3550329001, D
3550332470, 5
3550335936, D
3550339405, 5
3550342871, D
3550346341, 5
3550349807, D
3550353275, 5
3550356741, D
3550360211, 5
3550363677, D
3550367146, 5
3550370612, D
3550374082, 5
3550377548, D
3550381017, 5
3550384483, D
3550387953, 5
3550391419, D
3550394888, 5
3550398355, D
3550401824, 5
3550405290, D
3550408760, 5
3550412226, D
3550415695, 5
3550419162, D
3550422631, 5
3550426098, D
3550429568, 5
3550433034, D
3550436504, 5
3550439970, D
3550443440, 5
3550446906, D
3550450375, 5
3550453842, D
3550457312, 5
3550460778, D
3550464247, 5
3550467714, D
3550471183, 5
3550474650, D
3550478120, 5
3550481586, D
3550485056, 5
3550488523, D
3550491993, 5
3550495459, D
3550498929, 5
3550502395, D
3550505864, 5
3550509331, D
3550512801, 5
3550516267, D
3550519736, 5
3550523203, D
3550526673, 5
3550530139, D
3550533608, 5
3550537075, D
3550540544, 5
3550544010, D
3550547480, 5
3550550946, D
3550554416, 5
3550557882, D
3550561352, 5
3550564818, D
3550568288, 5
3550571754, D
3550575224, 5
3550578690, D
3550582159, 5
3550585625, D
3550589094, 5
3550592561, D
3550596031, 5
3550599496, D
3550602966, 5
3550606431, D
3550609901, 5
3550613367, D
3550616836, 5
3550620302, D
3550623771, 5
3550627237, D
3550630707, 5
3550634173, D
3550637642, 5
3550641108, D
3550644577, 5
3550648043, D
3550651512, 5
3550654979, D
3550658448, 5
3550661914, D
3550665382, 5
3550668849, D
3550672319, 5
3550675784, D
3550679253, 5
3550682720, D
3550686189, 5
3550689655, D
3550693124, 5
3550696590, D
3550700060, 5
3550703526, D
3550706995, 5
3550710462, D
3550713932, 5
3550717398, D
3550720867, 5
3550724333, D
3550727802, 5
3550731269, D
3550734738, 5
3550738204, D
3550741674, 5
3550745139, D
3550748608, 5
3550752074, D
3550755543, 5
3550759009, D
3550762478, 5
3550765944, D
3550769413, 5
3550772879, D
3550776348, 5
3550779815, D
3550783284, 5
3550786750, D
3550790220, 5
3550793686, D
3550797155, 5
3550800622, D
3550804091, 5
3550807557, D
3550811027, 5
3550814493, D
3550817963, 5
3550821429, D
3550824898, 5
3550828364, D
3550831834, 5
3550835299, D
3550838769, 5
3550842235, D
3550845703, 5
3550849169, D
3550852638, 5
3550856105, D
3550859575, 5
3550863040, D
3550866509, 5
3550869975, D
3550873445, 5
3550876911, D
3550880380, 5
3550883846, D
3550887531, 5
3550891215, D
3550894901, 5
3550898584, D
3550902270, 5
3550905953, D
3550909639, 5
3550913321, D
3550917008, 5
3550920691, D
3550924376, 5
3550928060, D
3550931746, 5
3550935428, D
3550939115, 5
3550942797, D
3550946483, 5
3550950165, D
3550953852, 5
3550957534, D
3550961220, 5
3550964903, D
3550968590, 5
3550972272, D
3550975957, 5
3550979640, D
3550983327, 5
3550987010, D
3550990695, 5
3550994378, D
3550998064, 5
3551001747, D
3551005433, 5
3551009116, D
3551012802, 5
3551016485, D
3551020171, 5
3551023854, D
3551027540, 5
3551031223, D
3551034909, 5
3551038592, D
3551042279, 5
3551045961, D
3551049647, 5
3551053330, D
3551057016, 5
3551060699, D
3551064385, 5
3551068068, D
3551071753, 5
3551075436, D
3551079123, 5
3551082805, D
3551086491, 5
3551090174, D
3551093860, 5
3551097543, D
3551101229, 5
3551104912, D
3551108598, 5
3551112281, D
3551115967, 5
3551119650, D
3551123336, 5
3551127019, D
3551130706, 5
3551134389, D
3551138075, 5
3551141757, D
3551145444, 5
3551149126, D
3551152813, 5
3551156495, D
3551160180, 5
3551163863, D
3551167549, 5
3551171232, D
3551174919, 5
3551178601, D
3551182287, 5
3551185970, D
3551189656, 5
3551193338, D
3551197024, 5
3551200707, D
3551204393, 5
3551208076, D
3551211762, 5
3551215445, D
3551219131, 5
3551222814, D
3551226501, 5
3551230184, D
3551233871, 5
3551237553, D
3551241240, 5
3551244923, D
3551248609, 5
3551252292, D
3551255979, 5
3551259661, D
3551263347, 5
3551267030, D
3551270717, 5
3551274400, D
3551278087, 5
3551281769, D
3551285456, 5
3551289138, D
3551292825, 5
3551296507, D
3551300194, 5
3551303877, D
3551307564, 5
3551311247, D
3551314934, 5
3551318617, D
3551322303, 5
3551325987, D
3551329673, 5
3551333356, D
3551337043, 5
3551340726, D
3551344413, 5
3551348096, D
3551351782, 5
3551355465, D
3551359151, 5
3551362835, D
3551366522, 5
3551370204, D
3551373891, 5
3551377574, D
3551381260, 5
3551384942, D
3551388629, 5
3551392312, D
3551395998, 5
3551399682, D
3551403367, 5
3551407051, D
3551410737, 5
3551414420, D
3551418106, 5
3551421789, D
3551425474, 5
3551429158, D
3551432844, 5
3551436527, D
3551440213, 5
3551443895, D
3551447582, 5
3551451264, D
3551454950, 5
3551458633, D
3551462319, 5
3551466002, D
3551469688, 5
3551473370, D
3551477056, 5
3551480739, D
3551484426, 5
3551488108, D
3551491794, 5
3551495476, D
3551499162, 5
3551502845, D
3551506532, 5
3551510214, D
3551513901, 5
3551517583, D
3551521269, 5
3551524952, D
3551528639, 5
3551532321, D
3551536007, 5
3551539690, D
3551543376, 5
3551547059, D
3551550745, 5
3551554428, D
3551558114, 5
3551561797, D
3551565483, 5
3551569165, D
3551572851, 5
3551576534, D
3551580220, 5
3551583902, D
3551587588, 5
3551591271, D
3551594957, 5
3551598639, D
3551602325, 5
3551606008, D
3551609694, 5
3551613377, D
3551617063, 5
3551620746, D
3551624431, 5
3551628114, D
3551631801, 5
3551635483, D
3551639169, 5
3551642852, D
3551646538, 5
3551650221, D
3551653908, 5
3551657590, D
3551661276, 5
3551664959, D
3551668645, 5
3551672327, D
3551676013, 5
3551679696, D
3551683382, 5
3551687064, D
3551690750, 5
3551694432, D
3551698118, 5
3551701801, D
3551705486, 5
3551709169, D
3551712855, 5
3551716538, D
3551720441, 5
3551724340, D
3551728243, 5
3551732142, D
3551736045, 5
3551739945, D
3551743848, 5
3551747747, D
3551751650, 5
3551755549, D
3551759452, 5
3551763351, D
3551767254, 5
3551771153, D
3551775056, 5
3551778955, D
3551782857, 5
3551786757, D
3551790660, 5
3551794559, D
3551798462, 5
3551802361, D
3551806264, 5
3551810163, D
3551814066, 5
3551817965, D
3551821868, 5
3551825767, D
3551829670, 5
3551833570, D
3551837473, 5
3551841372, D
3551845275, 5
3551849175, D
3551853078, 5
3551856977, D
3551860880, 5
3551864779, D
3551868682, 5
3551872582, D
3551876485, 5
3551880384, D
3551884287, 5
3551888186, D
3551892090, 5
3551895989, D
3551899891, 5
3551903790, D
3551907693, 5
3551911593, D
3551915496, 5
3551919396, D
3551923299, 5
3551927198, D
3551931101, 5
3551935001, D
3551938904, 5
3551942803, D
3551946706, 5
3551950606, D
3551954508, 5
3551958408, D
3551962311, 5
3551966211, D
3551970113, 5
3551974013, D
3551977916, 5
3551981816, D
3551985718, 5
3551989618, D
3551993521, 5
3551997421, D
3552001323, 5
3552005222, D
3552009125, 5
3552013025, D
3552016928, 5
3552020827, D
3552024729, 5
3552028629, D
3552032532, 5
3552036431, D
3552040334, 5
3552044233, D
3552048137, 5
3552052036, D
3552055939, 5
3552059839, D
3552063741, 5
3552067641, D
3552071545, 5
3552075445, D
3552079348, 5
3552083248, D
3552087151, 5
3552091051, D
3552094954, 5
3552098853, D
3552102756, 5
3552106656, D
3552110559, 5
3552114459, D
3552118362, 5
3552122262, D
3552126166, 5
3552130065, D
3552133968, 5
3552137868, D
3552141771, 5
3552145672, D
3552149575, 5
3552153475, D
3552157378, 5
3552161278, D
3552165182, 5
3552169082, D
3552172985, 5
3552176885, D
3552180787, 5
3552184688, D
3552188591, 5
3552192491, D
3552196394, 5
3552200294, D
3552204197, 5
3552208097, D
3552212000, 5
3552215900, D
3552219804, 5
3552223703, D
3552227606, 5
3552231506, D
3552235410, 5
3552239309, D
3552243212, 5
3552247112, D
3552251015, 5
3552254915, D
3552258818, 5
3552262717, D
3552266621, 5
3552270520, D
3552274423, 5
3552278322, D
3552282225, 5
3552286125, D
3552290028, 5
3552293927, D
3552297830, 5
3552301729, D
3552305632, 5
3552309531, D
3552313433, 5
3552317332, D
3552321235, 5
3552325135, D
3552329038, 5
3552332937, D
3552336840, 5
3552340740, D
3552344642, 5
3552348542, D
3552352445, 5
3552356345, D
3552360248, 5
3552364147, D
3552368051, 5
3552371950, D
3552375852, 5
3552379752, D
3552383654, 5
3552387554, D
3552391456, 5
3552395356, D
3552399259, 5
3552403158, D
3552407060, 5
3552410959, D
3552414863, 5
3552418762, D
3552422664, 5
3552426564, D
3552430467, 5
3552434367, D
3552438270, 5
3552442169, D
3552446073, 5
3552449973, D
3552453876, 5
3552457775, D
3552461678, 5
3552465578, D
3552469481, 5
3552473380, D
3552477283, 5
3552481182, D
3552485085, 5
3552488985, D
3552492888, 5
3552496787, D
3552500689, 5
3552504588, D
3552508491, 5
3552512390, D
3552516293, 5
3552520193, D
3552524096, 5
3552527995, D
3552531899, 5
3552535798, D
3552539701, 5
3552543600, D
3552547503, 5
3552551619, D
3552555739, 5
3552559855, D
3552563975, 5
3552568091, D
3552572210, 5
3552576326, D
3552580446, 5
3552584562, D
3552588681, 5
3552592797, D
3552596917, 5
3552601034, D
3552605153, 5
3552609269, D
3552613389, 5
3552617505, D
3552621625, 5
3552625741, D
3552629861, 5
3552633977, D
3552638096, 5
3552642212, D
3552646332, 5
3552650448, D
3552654568, 5
3552658684, D
3552662803, 5
3552666919, D
3552671038, 5
3552675154, D
3552679274, 5
3552683390, D
3552687509, 5
3552691626, D
3552695744, 5
3552699861, D
3552703981, 5
3552708097, D
3552712217, 5
3552716333, D
3552720453, 5
3552724569, D
3552728689, 5
3552732805, D
3552736924, 5
3552741041, D
3552745160, 5
3552749276, D
3552753395, 5
3552757512, D
3552761631, 5
3552765747, D
3552769867, 5
3552773983, D
3552778103, 5
3552782219, D
3552786339, 5
3552790455, D
3552794575, 5
3552798691, D
3552802811, 5
3552806927, D
3552811046, 5
3552815162, D
3552819282, 5
3552823399, D
3552827518, 5
3552831634, D
3552835753, 5
3552839870, D
3552843990, 5
3552848106, D
3552852225, 5
3552856341, D
3552860460, 5
3552864577, D
3552868696, 5
3552872812, D
3552876931, 5
3552881048, D
3552885167, 5
3552889284, D
3552893403, 5
3552897520, D
3552901640, 5
3552905756, D
3552909875, 5
3552913992, D
3552918112, 5
3552922229, D
3552926348, 5
3552930465, D
3552934584, 5
3552938701, D
3552942821, 5
3552946938, D
3552951058, 5
3552955175, D
3552959294, 5
3552963411, D
3552967532, 5
3552971648, D
3552975768, 5
3552979885, D
3552984005, 5
3552988122, D
3552992242, 5
3552996359, D
3553000479, 5
3553004595, D
3553008715, 5
3553012832, D
3553016952, 5
3553021068, D
3553025188, 5
3553029305, D
3553033425, 5
3553037541, D
3553041660, 5
3553045777, D
3553049896, 5
3553054014, D
3553058133, 5
3553062250, D
3553066370, 5
3553070487, D
3553074606, 5
3553078723, D
3553082843, 5
3553086959, D
3553091078, 5
3553095194, D
3553099314, 5
3553103430, D
3553107549, 5
3553111666, D
3553115785, 5
3553119901, D
3553124020, 5
3553128136, D
3553132256, 5
3553136372, D
3553140491, 5
3553144607, D
3553148727, 5
3553152843, D
3553156962, 5
3553161079, D
3553165198, 5
3553169314, D
3553173433, 5
3553177550, D
3553181669, 5
3553185786, D
3553189906, 5
3553194022, D
3553198142, 5
3553202258, D
3553206378, 5
3553210493, D
3553214613, 5
3553218729, D
3553222849, 5
3553226965, D
3553231083, 5
3553235200, D
3553239319, 5
3553243435, D
3553247555, 5
3553251671, D
3553255790, 5
3553259906, D
3553264025, 5
3553268142, D
3553272261, 5
3553276378, D
3553280497, 5
3553284613, D
3553288733, 5
3553292849, D
3553296968, 5
3553301085, D
3553305205, 5
3553309321, D
3553313441, 5
3553317556, D
3553321676, 5
3553325792, D
3553329911, 5
3553334028, D
3553338147, 5
3553342263, D
3553346382, 5
3553350499, D
3553354618, 5
3553358734, D
3553362853, 5
3553366969, D
3553371089, 5
3553375205, D
3553379324, 5
3553383656, D
3553387992, 5
3553392325, D
3553396661, 5
3553400994, D
3553405331, 5
3553409664, D
3553414000, 5
3553418333, D
3553422669, 5
3553427002, D
3553431339, 5
3553435672, D
3553440008, 5
3553444340, D
3553448677, 5
3553453010, D
3553457345, 5
3553461678, D
3553466014, 5
3553470347, D
3553474683, 5
3553479016, D
3553483352, 5
3553487685, D
3553492021, 5
3553496354, D
3553500690, 5
3553505023, D
3553509360, 5
3553513693, D
3553518029, 5
3553522362, D
3553526698, 5
3553531031, D
3553535368, 5
3553539701, D
3553544037, 5
3553548370, D
3553552706, 5
3553557039, D
3553561375, 5
3553565708, D
3553570044, 5
3553574377, D
3553578714, 5
3553583047, D
3553587382, 5
3553591716, D
3553596053, 5
3553600386, D
3553604723, 5
3553609055, D
3553613391, 5
3553617724, D
3553622061, 5
3553626394, D
3553630730, 5
3553635063, D
3553639399, 5
3553643732, D
3553648068, 5
3553652401, D
3553656738, 5
3553661070, D
3553665407, 5
3553669739, D
3553674075, 5
3553678408, D
3553682744, 5
3553687077, D
3553691414, 5
3553695747, D
3553700083, 5
3553704416, D
3553708753, 5
3553713086, D
3553717422, 5
3553721755, D
3553726090, 5
3553730424, D
3553734761, 5
3553739093, D
3553743430, 5
3553747763, D
3553752099, 5
3553756432, D
3553760769, 5
3553765102, D
3553769439, 5
3553773772, D
3553778109, 5
3553782442, D
3553786779, 5
3553791113, D
3553795450, 5
3553799783, D
3553804120, 5
3553808453, D
3553812791, 5
3553817124, D
3553821460, 5
3553825794, D
3553830130, 5
3553834463, D
3553838800, 5
3553843134, D
3553847471, 5
3553851804, D
3553856140, 5
3553860474, D
3553864811, 5
3553869144, D
3553873480, 5
3553877814, D
3553882151, 5
3553886484, D
3553890821, 5
3553895154, D
3553899491, 5
3553903824, D
3553908162, 5
3553912495, D
3553916831, 5
3553921164, D
3553925500, 5
3553929833, D
3553934169, 5
3553938502, D
3553942839, 5
3553947172, D
3553951507, 5
3553955841, D
3553960177, 5
3553964510, D
3553968846, 5
3553973179, D
3553977515, 5
3553981848, D
3553986184, 5
3553990516, D
3553994853, 5
3553999186, D
3554003523, 5
3554007855, D
3554012192, 5
3554016524, D
3554020861, 5
3554025194, D
3554029530, 5
3554033864, D
3554038200, 5
3554042533, D
3554046870, 5
3554051203, D
3554055540, 5
3554059872, D
3554064209, 5
3554068541, D
3554072877, 5
3554077211, D
3554081547, 5
3554085880, D
3554090215, 5
3554094549, D
3554098885, 5
3554103218, D
3554107554, 5
3554111888, D
3554116225, 5
3554120557, D
3554124893, 5
3554129227, D
3554133563, 5
3554137896, D
3554142233, 5
3554146566, D
3554150903, 5
3554155236, D
3554159572, 5
3554163905, D
3554168241, 5
3554172574, D
3554176910, 5
3554181243, D
3554185579, 5
3554189912, D
3554194247, 5
3554198581, D
3554202917, 5
3554207250, D
3554211586, 5
3554216136, D
3554220689, 5
3554225239, D
3554229792, 5
3554234341, D
3554238895, 5
3554243444, D
3554247996, 5
3554252546, D
3554257100, 5
3554261650, D
3554266202, 5
3554270752, D
3554275305, 5
3554279855, D
3554284408, 5
3554288958, D
3554293510, 5
3554298060, D
3554302613, 5
3554307163, D
3554311715, 5
3554316265, D
3554320818, 5
3554325367, D
3554329920, 5
3554334470, D
3554339023, 5
3554343572, D
3554348125, 5
3554352675, D
3554357227, 5
3554361777, D
3554366331, 5
3554370881, D
3554375433, 5
3554379983, D
3554384536, 5
3554389086, D
3554393638, 5
3554398189, D
3554402742, 5
3554407291, D
3554411844, 5
3554416394, D
3554420947, 5
3554425497, D
3554430049, 5
3554434600, D
3554439153, 5
3554443702, D
3554448255, 5
3554452805, D
3554457358, 5
3554461908, D
3554466461, 5
3554471011, D
3554475564, 5
3554480114, D
3554484666, 5
3554489216, D
3554493768, 5
3554498318, D
3554502870, 5
3554507420, D
3554511973, 5
3554516522, D
3554521075, 5
3554525625, D
3554530178, 5
3554534728, D
3554539281, 5
3554543831, D
3554548384, 5
3554552934, D
3554557487, 5
3554562037, D
3554566591, 5
3554571140, D
3554575693, 5
3554580244, D
3554584796, 5
3554589346, D
3554593899, 5
3554598450, D
3554603004, 5
3554607554, D
3554612106, 5
3554616657, D
3554621210, 5
3554625761, D
3554630314, 5
3554634864, D
3554639418, 5
3554643968, D
3554648521, 5
3554653071, D
3554657625, 5
3554662175, D
3554666729, 5
3554671279, D
3554675832, 5
3554680382, D
3554684935, 5
3554689486, D
3554694040, 5
3554698590, D
3554703143, 5
3554707693, D
3554712247, 5
3554716797, D
3554721349, 5
3554725900, D
3554730453, 5
3554735003, D
3554739557, 5
3554744108, D
3554748661, 5
3554753210, D
3554757763, 5
3554762313, D
3554766866, 5
3554771416, D
3554775969, 5
3554780519, D
3554785071, 5
3554789621, D
3554794174, 5
3554798724, D
3554803276, 5
3554807826, D
3554812379, 5
3554816929, D
3554821482, 5
3554826032, D
3554830585, 5
3554835134, D
3554839687, 5
3554844237, D
3554848790, 5
3554853339, D
3554857892, 5
3554862442, D
3554866994, 5
3554871544, D
3554876097, 5
3554880647, D
3554885201, 5
3554889750, D
3554894303, 5
3554898853, D
3554903406, 5
3554907956, D
3554912508, 5
3554917058, D
3554921611, 5
3554926160, D
3554930713, 5
3554935263, D
3554939816, 5
3554944366, D
3554948919, 5
3554953468, D
3554958021, 5
3554962571, D
3554967123, 5
3554971674, D
3554976226, 5
3554980776, D
3554985330, 5
3554989879, D
3554994432, 5
3554998981, D
3555003534, 5
3555008084, D
3555012636, 5
3555017186, D
3555021738, 5
3555026288, D
3555030841, 5
3555035391, D
3555039944, 5
3555044493, D
3555049262, 5
3555054029, D
3555058799, 5
3555063565, D
3555068335, 5
3555073101, D
3555077870, 5
3555082637, D
3555087407, 5
3555092173, D
3555096943, 5
3555101709, D
3555106479, 5
3555111245, D
3555116015, 5
3555120781, D
3555125550, 5
3555130317, D
3555135086, 5
3555139852, D
3555144622, 5
3555149389, D
3555154158, 5
3555158924, D
3555163694, 5
3555168461, D
3555173230, 5
3555177997, D
3555182767, 5
3555187533, D
3555192303, 5
3555197069, D
3555201839, 5
3555206606, D
3555211376, 5
3555216142, D
3555220912, 5
3555225679, D
3555230448, 5
3555235215, D
3555239985, 5
3555244751, D
3555249520, 5
3555254287, D
3555259056, 5
3555263823, D
3555268593, 5
3555273359, D
3555278130, 5
3555282896, D
3555287666, 5
3555292433, D
3555297203, 5
3555301970, D
3555306740, 5
3555311507, D
3555316276, 5
3555321042, D
3555325812, 5
3555330578, D
3555335347, 5
3555340114, D
3555344883, 5
3555349649, D
3555354419, 5
3555359185, D
3555363954, 5
3555368721, D
3555373490, 5
3555378257, D
3555383027, 5
3555387793, D
3555392564, 5
3555397331, D
3555402101, 5
3555406868, D
3555411638, 5
3555416405, D
3555421176, 5
3555425942, D
3555430712, 5
3555435479, D
3555440249, 5
3555445016, D
3555449786, 5
3555454552, D
3555459323, 5
3555464089, D
3555468860, 5
3555473626, D
3555478396, 5
3555483163, D
3555487933, 5
3555492700, D
3555497471, 5
3555502238, D
3555507008, 5
3555511775, D
3555516546, 5
3555521313, D
3555526083, 5
3555530850, D
3555535620, 5
3555540387, D
3555545157, 5
3555549924, D
3555554694, 5
3555559461, D
3555564231, 5
3555568998, D
3555573769, 5
3555578536, D
3555583307, 5
3555588073, D
3555592843, 5
3555597609, D
3555602379, 5
3555607145, D
3555611915, 5
3555616681, D
3555621451, 5
3555626218, D
3555630987, 5
3555635754, D
3555640523, 5
3555645290, D
3555650060, 5
3555654826, D
3555659596, 5
3555664362, D
3555669133, 5
3555673899, D
3555678669, 5
3555683435, D
3555688205, 5
3555692972, D
3555697743, 5
3555702509, D
3555707279, 5
3555712045, D
3555716815, 5
3555721581, D
3555726351, 5
3555731117, D
3555735887, 5
3555740653, D
3555745422, 5
3555750189, D
3555754958, 5
3555759725, D
3555764495, 5
3555769261, D
3555774031, 5
3555778798, D
3555783568, 5
3555788334, D
3555793104, 5
3555797870, D
3555802640, 5
3555807407, D
3555812176, 5
3555816943, D
3555821713, 5
3555826479, D
3555831249, 5
3555836015, D
3555840784, 5
3555845551, D
3555850321, 5
3555855087, D
3555859857, 5
3555864623, D
3555869392, 5
3555874159, D
3555878930, 5
3555883913, D
3555888899, 5
3555893882, D
3555898868, 5
3555903851, D
3555908838, 5
3555913821, D
3555918807, 5
3555923790, D
3555928777, 5
3555933759, D
3555938746, 5
3555943729, D
3555948716, 5
3555953699, D
3555958685, 5
3555963668, D
3555968654, 5
3555973637, D
3555978623, 5
3555983606, D
3555988593, 5
3555993576, D
3555998562, 5
3556003545, D
3556008531, 5
3556013514, D
3556018501, 5
3556023484, D
3556028471, 5
3556033454, D
3556038440, 5
3556043423, D
3556048410, 5
3556053393, D
3556058379, 5
3556063362, D
3556068349, 5
3556073332, D
3556078319, 5
3556083302, D
3556088289, 5
3556093272, D
3556098259, 5
3556103242, D
3556108228, 5
3556113212, D
3556118199, 5
3556123181, D
3556128168, 5
3556133151, D
3556138137, 5
3556143120, D
3556148107, 5
3556153090, D
3556158076, 5
3556163059, D
3556168045, 5
3556173029, D
3556178015, 5
3556182998, D
3556187984, 5
3556192968, D
3556197954, 5
3556202937, D
3556207924, 5
3556212906, D
3556217893, 5
3556222876, D
3556227862, 5
3556232846, D
3556237833, 5
3556242816, D
3556247802, 5
3556252786, D
3556257773, 5
3556262757, D
3556267744, 5
3556272728, D
3556277715, 5
3556282698, D
3556287685, 5
3556292668, D
3556297655, 5
3556302639, D
3556307626, 5
3556312610, D
3556317597, 5
3556322580, D
3556327567, 5
3556332551, D
3556337538, 5
3556342522, D
3556347509, 5
3556352492, D
3556357478, 5
3556362462, D
3556367449, 5
3556372433, D
3556377420, 5
3556382403, D
3556387391, 5
3556392374, D
3556397360, 5
3556402344, D
3556407331, 5
3556412315, D
3556417303, 5
3556422286, D
3556427273, 5
3556432255, D
3556437242, 5
3556442225, D
3556447212, 5
3556452195, D
3556457180, 5
3556462163, D
3556467150, 5
3556472133, D
3556477119, 5
3556482102, D
3556487088, 5
3556492071, D
3556497058, 5
3556502041, D
3556507027, 5
3556512011, D
3556516998, 5
3556521981, D
3556526967, 5
3556531950, D
3556536937, 5
3556541920, D
3556546907, 5
3556551889, D
3556556875, 5
3556561858, D
3556566845, 5
3556571827, D
3556576813, 5
3556581797, D
3556586784, 5
3556591766, D
3556596752, 5
3556601736, D
3556606721, 5
3556611705, D
3556616692, 5
3556621675, D
3556626661, 5
3556631644, D
3556636631, 5
3556641614, D
3556646600, 5
3556651583, D
3556656569, 5
3556661552, D
3556666539, 5
3556671521, D
3556676508, 5
3556681491, D
3556686478, 5
3556691460, D
3556696446, 5
3556701429, D
3556706415, 5
3556711398, D
3556716602, 5
3556721801, D
3556727004, 5
3556732204, D
3556737407, 5
3556742606, D
3556747809, 5
3556753009, D
3556758211, 5
3556763411, D
3556768615, 5
3556773814, D
3556779017, 5
3556784217, D
3556789420, 5
3556794620, D
3556799823, 5
3556805023, D
3556810226, 5
3556815425, D
3556820628, 5
3556825828, D
3556831031, 5
3556836231, D
3556841434, 5
3556846634, D
3556851837, 5
3556857036, D
3556862240, 5
3556867440, D
3556872643, 5
3556877843, D
3556883046, 5
3556888247, D
3556893449, 5
3556898649, D
3556903853, 5
3556909053, D
3556914256, 5
3556919456, D
3556924659, 5
3556929859, D
3556935062, 5
3556940262, D
3556945465, 5
3556950665, D
3556955869, 5
3556961068, D
3556966272, 5
3556971472, D
3556976675, 5
3556981875, D
3556987079, 5
3556992278, D
3556997481, 5
3557002681, D
3557007884, 5
3557013083, D
3557018286, 5
3557023486, D
3557028688, 5
3557033889, D
3557039091, 5
3557044292, D
3557049495, 5
3557054695, D
3557059897, 5
3557065098, D
3557070302, 5
3557075502, D
3557080705, 5
3557085905, D
3557091108, 5
3557096309, D
3557101512, 5
3557106712, D
3557111916, 5
3557117116, D
3557122320, 5
3557127520, D
3557132723, 5
3557137924, D
3557143128, 5
3557148329, D
3557153533, 5
3557158733, D
3557163937, 5
3557169138, D
3557174342, 5
3557179542, D
3557184745, 5
3557189945, D
3557195148, 5
3557200349, D
3557205552, 5
3557210753, D
3557215956, 5
3557221157, D
3557226361, 5
3557231562, D
3557236766, 5
3557241966, D
3557247169, 5
3557252369, D
3557257573, 5
3557262773, D
3557267976, 5
3557273176, D
3557278378, 5
3557283578, D
3557288782, 5
3557293982, D
3557299184, 5
3557304384, D
3557309587, 5
3557314787, D
3557319990, 5
3557325189, D
3557330393, 5
3557335593, D
3557340796, 5
3557345996, D
3557351199, 5
3557356399, D
3557361602, 5
3557366802, D
3557372006, 5
3557377205, D
3557382409, 5
3557387609, D
3557392811, 5
3557398011, D
3557403214, 5
3557408414, D
3557413617, 5
3557418817, D
3557424020, 5
3557429220, D
3557434423, 5
3557439623, D
3557444826, 5
3557450026, D
3557455230, 5
3557460430, D
3557465633, 5
3557470833, D
3557476036, 5
3557481236, D
3557486439, 5
3557491639, D
3557496842, 5
3557502042, D
3557507245, 5
3557512445, D
3557517648, 5
3557522847, D
3557528050, 5
3557533250, D
3557538453, 5
3557543653, D
3557549073, 5
3557554490, D
3557559910, 5
3557565327, D
3557570747, 5
3557576164, D
3557581583, 5
3557587000, D
3557592420, 5
3557597837, D
3557603256, 5
3557608672, D
3557614092, 5
3557619509, D
3557624929, 5
3557630345, D
3557635765, 5
3557641181, D
3557646601, 5
3557652017, D
3557657437, 5
3557662854, D
3557668274, 5
3557673690, D
3557679110, 5
3557684527, D
3557689947, 5
3557695364, D
3557700784, 5
3557706200, D
3557711620, 5
3557717037, D
3557722457, 5
3557727873, D
3557733293, 5
3557738710, D
3557744130, 5
3557749547, D
3557754967, 5
3557760384, D
3557765804, 5
3557771221, D
3557776641, 5
3557782058, D
3557787478, 5
3557792894, D
3557798315, 5
3557803731, D
3557809151, 5
3557814567, D
3557819988, 5
3557825404, D
3557830824, 5
3557836240, D
3557841660, 5
3557847076, D
3557852496, 5
3557857913, D
3557863333, 5
3557868750, D
3557874170, 5
3557879586, D
3557885006, 5
3557890422, D
3557895842, 5
3557901259, D
3557906680, 5
3557912096, D
3557917517, 5
3557922934, D
3557928354, 5
3557933771, D
3557939192, 5
3557944609, D
3557950029, 5
3557955446, D
3557960866, 5
3557966284, D
3557971704, 5
3557977122, D
3557982542, 5
3557987959, D
3557993379, 5
3557998797, D
3558004218, 5
3558009635, D
3558015055, 5
3558020472, D
3558025893, 5
3558031310, D
3558036730, 5
3558042147, D
3558047567, 5
3558052984, D
3558058404, 5
3558063822, D
3558069242, 5
3558074659, D
3558080080, 5
3558085497, D
3558090917, 5
3558096334, D
3558101754, 5
3558107170, D
3558112590, 5
3558118007, D
3558123427, 5
3558128843, D
3558134262, 5
3558139679, D
3558145098, 5
3558150515, D
