Sample, Data[Hex]
3185125412, 1
3185136288, 0
3185147163, 1
3185158041, 0
3185168915, 1
3185179792, 0
3185191753, 1
3185203718, 0
3185215681, 1
3185227647, 0
3185239610, 1
3185251575, 0
3185263537, 1
3185275503, 0
3185287467, 1
3185300520, 0
3185313572, 1
3185326625, 0
3185339676, 1
3185352730, 0
3185365780, 1
3185378834, 0
3185391889, 1
3185491990, 0
3185495251, 1
3185498515, 0
3185501776, 1
3185505040, 0
3185508302, 1
3185511566, 0
3185514828, 1
3185518092, 0
3185521353, 1
3185524617, 0
3185527879, 1
3185531143, 0
3185534404, 1
3185537669, 0
3185540930, 1
3185544194, 0
3185547455, 1
3185550720, 0
3185553981, 1
3185557244, 0
3185560506, 1
3185563770, 0
3185567031, 1
3185570295, 0
3185573556, 1
3185576820, 0
3185580081, 1
3185583345, 0
3185586607, 1
3185589871, 0
3185593132, 1
3185597484, 0
3185601833, 1
3185606184, 0
3185610534, 1
3185614886, 0
3185619235, 1
3185623587, 0
3185627936, 1
3185632288, 0
3185636637, 1
3185640989, 0
3185645338, 1
3185649689, 0
3185654038, 1
3185658390, 0
3185662739, 1
3185667091, 0
3185671440, 1
3185675791, 0
3185680140, 1
3185684493, 0
3185688841, 1
3185693193, 0
3185697542, 1
3185702981, 0
3185708418, 1
3185713857, 0
3185719294, 1
3185724734, 0
3185730170, 1
3185735610, 0
3185741046, 1
3185746486, 0
3185751922, 1
3185757361, 0
3185762798, 1
3185768237, 0
3185773673, 1
3185779112, 0
3185784549, 1
3185789989, 0
3185795425, 1
3185800864, 0
3185806301, 1
3185812828, 0
3185819352, 1
3185825878, 0
3185832402, 1
3185838929, 0
3185845453, 1
3185851980, 0
3185858504, 1
3185865031, 0
3185871555, 1
3185878082, 0
3185884605, 1
3185891132, 0
3185897656, 1
3185904182, 0
3185910707, 1
3185918321, 0
3185925932, 1
3185933547, 0
3185941159, 1
3185948774, 0
3185956385, 1
3185964000, 0
3185971611, 1
3185979226, 0
3185986837, 1
3185994452, 0
3186002063, 1
3186009677, 0
3186017289, 1
3186025992, 0
3186034691, 1
3186043393, 0
3186052092, 1
3186060795, 0
3186069495, 1
3186078197, 0
3186086897, 1
3186095599, 0
3186104298, 1
3186113001, 0
3186121702, 1
3186131493, 0
3186141281, 1
3186151072, 0
3186160859, 1
3186170650, 0
3186180437, 1
3186190227, 0
3186200014, 1
3186209805, 0
3186219593, 1
3186230472, 0
3186241347, 1
3186252224, 0
3186263098, 1
3186273976, 0
3186284850, 1
3186295726, 0
3186306600, 1
3186317477, 0
3186328351, 1
3186340317, 0
3186352278, 1
3186364243, 0
3186376204, 1
3186388169, 0
3186400131, 1
3186412096, 0
3186424057, 1
3186436023, 0
3186449072, 1
3186462124, 0
3186475174, 1
3186488227, 0
3186501276, 1
3186514328, 0
3186527376, 1
3186540433, 0
3186640530, 1
3186643794, 0
3186647055, 1
3186650320, 0
3186653581, 1
3186656845, 0
3186660106, 1
3186663371, 0
3186666631, 1
3186669895, 0
3186673157, 1
3186676421, 0
3186679682, 1
3186682947, 0
3186686208, 1
3186689472, 0
3186692733, 1
3186695998, 0
3186699259, 1
3186702524, 0
3186705785, 1
3186709049, 0
3186712310, 1
3186715574, 0
3186718835, 1
3186722100, 0
3186725361, 1
3186728625, 0
3186731886, 1
3186735150, 0
3186738411, 1
3186741676, 0
3186746025, 1
3186750377, 0
3186754726, 1
3186759077, 0
3186763426, 1
3186767778, 0
3186772127, 1
3186776479, 0
3186780828, 1
3186785180, 0
3186789529, 1
3186793880, 0
3186798229, 1
3186802581, 0
3186806930, 1
3186811281, 0
3186815630, 1
3186819982, 0
3186824331, 1
3186828683, 0
3186833031, 1
3186837383, 0
3186841732, 1
3186846085, 0
3186851521, 1
3186856960, 0
3186862397, 1
3186867836, 0
3186873272, 1
3186878712, 0
3186884148, 1
3186889588, 0
3186895025, 1
3186900464, 0
3186905901, 1
3186911341, 0
3186916778, 1
3186922218, 0
3186927654, 1
3186933094, 0
3186938531, 1
3186943971, 0
3186949408, 1
3186954848, 0
3186961372, 1
3186967900, 0
3186974425, 1
3186980952, 0
3186987477, 1
3186994004, 0
3187000529, 1
3187007057, 0
3187013581, 1
3187020108, 0
3187026633, 1
3187033161, 0
3187039685, 1
3187046213, 0
3187052737, 1
3187059265, 0
3187066878, 1
3187074494, 0
3187082105, 1
3187089720, 0
3187097331, 1
3187104946, 0
3187112557, 1
3187120172, 0
3187127783, 1
3187135398, 0
3187143009, 1
3187150623, 0
3187158234, 1
3187165849, 0
3187174548, 1
3187183251, 0
3187191950, 1
3187200652, 0
3187209352, 1
3187218054, 0
3187226753, 1
3187235456, 0
3187244155, 1
3187252857, 0
3187261556, 1
3187270258, 0
3187280045, 1
3187289835, 0
3187299622, 1
3187309412, 0
3187319200, 1
3187328990, 0
3187338776, 1
3187348565, 0
3187358352, 1
3187368142, 0
3187379017, 1
3187389894, 0
3187400769, 1
3187411646, 0
3187422521, 1
3187433398, 0
3187444272, 1
3187455150, 0
3187466023, 1
3187476901, 0
3187488863, 1
3187500827, 0
3187512790, 1
3187524756, 0
3187536717, 1
3187548682, 0
3187560643, 1
3187572608, 0
3187584570, 1
3187597623, 0
3187610673, 1
3187623725, 0
3187636775, 1
3187649827, 0
3187662877, 1
3187675929, 0
3187688983, 1
3187789086, 0
3187792347, 1
3187795612, 0
3187798874, 1
3187802138, 0
3187805399, 1
3187808664, 0
3187811925, 1
3187815190, 0
3187818451, 1
3187821716, 0
3187824977, 1
3187828241, 0
3187831503, 1
3187834768, 0
3187838029, 1
3187841293, 0
3187844554, 1
3187847819, 0
3187851080, 1
3187854345, 0
3187857606, 1
3187860870, 0
3187864131, 1
3187867396, 0
3187870658, 1
3187873923, 0
3187877184, 1
3187880448, 0
3187883709, 1
3187886974, 0
3187890236, 1
3187894588, 0
3187898937, 1
3187903289, 0
3187907638, 1
3187911990, 0
3187916338, 1
3187920690, 0
3187925039, 1
3187929391, 0
3187933739, 1
3187938091, 0
3187942440, 1
3187946792, 0
3187951141, 1
3187955493, 0
3187959841, 1
3187964194, 0
3187968542, 1
3187972894, 0
3187977242, 1
3187981593, 0
3187985942, 1
3187990293, 0
3187994642, 1
3188000082, 0
3188005518, 1
3188010958, 0
3188016394, 1
3188021833, 0
3188027270, 1
3188032709, 0
3188038146, 1
3188043585, 0
3188049021, 1
3188054461, 0
3188059897, 1
3188065336, 0
3188070772, 1
3188076212, 0
3188081648, 1
3188087087, 0
3188092523, 1
3188097962, 0
3188103398, 1
3188109926, 0
3188116449, 1
3188122976, 0
3188129500, 1
3188136028, 0
3188142551, 1
3188149079, 0
3188155602, 1
3188162129, 0
3188168653, 1
3188175180, 0
3188181703, 1
3188188230, 0
3188194753, 1
3188201281, 0
3188207805, 1
3188215420, 0
3188223031, 1
3188230645, 0
3188238256, 1
3188245871, 0
3188253482, 1
3188261096, 0
3188268708, 1
3188276323, 0
3188283934, 1
3188291548, 0
3188299160, 1
3188306774, 0
3188314386, 1
3188323089, 0
3188331788, 1
3188340490, 0
3188349190, 1
3188357892, 0
3188366591, 1
3188375293, 0
3188383991, 1
3188392693, 0
3188401392, 1
3188410094, 0
3188418794, 1
3188428584, 0
3188438371, 1
3188448161, 0
3188457948, 1
3188467738, 0
3188477525, 1
3188487314, 0
3188497100, 1
3188506890, 0
3188516677, 1
3188527555, 0
3188538428, 1
3188549306, 0
3188560181, 1
3188571059, 0
3188581933, 1
3188592812, 0
3188603687, 1
3188614566, 0
3188625441, 1
3188637407, 0
3188649370, 1
3188661336, 0
3188673299, 1
3188685266, 0
3188697228, 1
3188709195, 0
3188721157, 1
3188733124, 0
3188746174, 1
3188759227, 0
3188772276, 1
3188785328, 0
3188798377, 1
3188811430, 0
3188824479, 1
3188837536, 0
3188937633, 1
3188940897, 0
3188944158, 1
3188947423, 0
3188950684, 1
3188953948, 0
3188957209, 1
3188960474, 0
3188963735, 1
3188966999, 0
3188970260, 1
3188973524, 0
3188976786, 1
3188980050, 0
3188983311, 1
3188986576, 0
3188989837, 1
3188993101, 0
3188996363, 1
3188999627, 0
3189002888, 1
3189006152, 0
3189009413, 1
3189012678, 0
3189015939, 1
3189019203, 0
3189022464, 1
3189025728, 0
3189028989, 1
3189032254, 0
3189035515, 1
3189038779, 0
3189043128, 1
3189047480, 0
3189051828, 1
3189056181, 0
3189060529, 1
3189064881, 0
3189069230, 1
3189073583, 0
3189077931, 1
3189082283, 0
3189086632, 1
3189090984, 0
3189095333, 1
3189099685, 0
3189104033, 1
3189108385, 0
3189112734, 1
3189117086, 0
3189121434, 1
3189125786, 0
3189130134, 1
3189134485, 0
3189138834, 1
3189143186, 0
3189148622, 1
3189154062, 0
3189159498, 1
3189164937, 0
3189170373, 1
3189175813, 0
3189181249, 1
3189186688, 0
3189192124, 1
3189197564, 0
3189203001, 1
3189208440, 0
3189213876, 1
3189219316, 0
3189224752, 1
3189230192, 0
3189235627, 1
3189241066, 0
3189246503, 1
3189251942, 0
3189258466, 1
3189264993, 0
3189271517, 1
3189278044, 0
3189284568, 1
3189291095, 0
3189297618, 1
3189304145, 0
3189310669, 1
3189317196, 0
3189323720, 1
3189330247, 0
3189336771, 1
3189343297, 0
3189349821, 1
3189356348, 0
3189363960, 1
3189371574, 0
3189379185, 1
3189386800, 0
3189394412, 1
3189402027, 0
3189409639, 1
3189417254, 0
3189424866, 1
3189432481, 0
3189440093, 1
3189447708, 0
3189455320, 1
3189462935, 0
3189471635, 1
3189480338, 0
3189489038, 1
3189497741, 0
3189506441, 1
3189515144, 0
3189523843, 1
3189532546, 0
3189541246, 1
3189549949, 0
3189558648, 1
3189567351, 0
3189577137, 1
3189586927, 0
3189596714, 1
3189606504, 0
3189616290, 1
3189626079, 0
3189635865, 1
3189645655, 0
3189655441, 1
3189665231, 0
3189676105, 1
3189686982, 0
3189697856, 1
3189708733, 0
3189719607, 1
3189730484, 0
3189741359, 1
3189752236, 0
3189763110, 1
3189773987, 0
3189785949, 1
3189797914, 0
3189809876, 1
3189821840, 0
3189833802, 1
3189845767, 0
3189857728, 1
3189869693, 0
3189881655, 1
3189894707, 0
3189907757, 1
3189920809, 0
3189933859, 1
3189946912, 0
3189959960, 1
3189973013, 0
3189986066, 1
3190086168, 0
3190089429, 1
3190092693, 0
3190095954, 1
3190099218, 0
3190102479, 1
3190105744, 0
3190109005, 1
3190112270, 0
3190115531, 1
3190118795, 0
3190122056, 1
3190125320, 0
3190128581, 1
3190131846, 0
3190135107, 1
3190138371, 0
3190141632, 1
3190144896, 0
3190148157, 1
3190151421, 0
3190154682, 1
3190157947, 0
3190161207, 1
3190164472, 0
3190167733, 1
3190170997, 0
3190174258, 1
3190177523, 0
3190180783, 1
3190184048, 0
3190187309, 1
3190191661, 0
3190196010, 1
3190200361, 0
3190204710, 1
3190209062, 0
3190213410, 1
3190217762, 0
3190222111, 1
3190226463, 0
3190230812, 1
3190235163, 0
3190239513, 1
3190243865, 0
3190248214, 1
3190252566, 0
3190256915, 1
3190261267, 0
3190265616, 1
3190269968, 0
3190274318, 1
3190278670, 0
3190283019, 1
3190287372, 0
3190291721, 1
3190297162, 0
3190302598, 1
3190308039, 0
3190313475, 1
3190318915, 0
3190324352, 1
3190329792, 0
3190335229, 1
3190340669, 0
3190346106, 1
3190351545, 0
3190356982, 1
3190362422, 0
3190367859, 1
3190373299, 0
3190378736, 1
3190384175, 0
3190389613, 1
3190395053, 0
3190400490, 1
3190407018, 0
3190413541, 1
3190420068, 0
3190426592, 1
3190433119, 0
3190439643, 1
3190446171, 0
3190452695, 1
3190459222, 0
3190465746, 1
3190472273, 0
3190478796, 1
3190485323, 0
3190491847, 1
3190498373, 0
3190504897, 1
3190512512, 0
3190520125, 1
3190527740, 0
3190535351, 1
3190542966, 0
3190550578, 1
3190558193, 0
3190565804, 1
3190573419, 0
3190581030, 1
3190588644, 0
3190596256, 1
3190603870, 0
3190611483, 1
3190620186, 0
3190628885, 1
3190637588, 0
3190646287, 1
3190654990, 0
3190663689, 1
3190672392, 0
3190681091, 1
3190689793, 0
3190698492, 1
3190707194, 0
3190715893, 1
3190725683, 0
3190735470, 1
3190745260, 0
3190755047, 1
3190764838, 0
3190774624, 1
3190784413, 0
3190794200, 1
3190803989, 0
3190813776, 1
3190824653, 0
3190835528, 1
3190846405, 0
3190857280, 1
3190868157, 0
3190879030, 1
3190889907, 0
3190900781, 1
3190911659, 0
3190922534, 1
3190934499, 0
3190946461, 1
3190958426, 0
3190970388, 1
3190982353, 0
3190994315, 1
3191006280, 0
3191018241, 1
3191030207, 0
3191043256, 1
3191056309, 0
3191069360, 1
3191082414, 0
3191095464, 1
3191108517, 0
3191121567, 1
3191134625, 0
3191234727, 1
3191237992, 0
3191241253, 1
3191244517, 0
3191247778, 1
3191251042, 0
3191254304, 1
3191257568, 0
3191260829, 1
3191264094, 0
3191267354, 1
3191270619, 0
3191273879, 1
3191277143, 0
3191280404, 1
3191283668, 0
3191286930, 1
3191290195, 0
3191293455, 1
3191296720, 0
3191299981, 1
3191303246, 0
3191306506, 1
3191309771, 0
3191313032, 1
3191316295, 0
3191319557, 1
3191322821, 0
3191326082, 1
3191329346, 0
3191332607, 1
3191335871, 0
3191340220, 1
3191344572, 0
3191348921, 1
3191353273, 0
3191357621, 1
3191361973, 0
3191366322, 1
3191370673, 0
3191375022, 1
3191379374, 0
3191383722, 1
3191388074, 0
3191392423, 1
3191396775, 0
3191401123, 1
3191405475, 0
3191409823, 1
3191414175, 0
3191418524, 1
3191422876, 0
3191427225, 1
3191431577, 0
3191435925, 1
3191440276, 0
3191445713, 1
3191451153, 0
3191456589, 1
3191462029, 0
3191467465, 1
3191472904, 0
3191478341, 1
3191483780, 0
3191489216, 1
3191494655, 0
3191500092, 1
3191505532, 0
3191510968, 1
3191516407, 0
3191521843, 1
3191527282, 0
3191532718, 1
3191538158, 0
3191543594, 1
3191549034, 0
3191555557, 1
3191562084, 0
3191568608, 1
3191575136, 0
3191581659, 1
3191588186, 0
3191594710, 1
3191601237, 0
3191607761, 1
3191614287, 0
3191620811, 1
3191627337, 0
3191633861, 1
3191640389, 0
3191646912, 1
3191653440, 0
3191661051, 1
3191668666, 0
3191676277, 1
3191683892, 0
3191691503, 1
3191699118, 0
3191706730, 1
3191714345, 0
3191721957, 1
3191729572, 0
3191737183, 1
3191744797, 0
3191752408, 1
3191760023, 0
3191768723, 1
3191777425, 0
3191786124, 1
3191794826, 0
3191803526, 1
3191812228, 0
3191820926, 1
3191829628, 0
3191838327, 1
3191847030, 0
3191855728, 1
3191864430, 0
3191874217, 1
3191884007, 0
3191893794, 1
3191903585, 0
3191913372, 1
3191923163, 0
3191932950, 1
3191942740, 0
3191952527, 1
3191962318, 0
3191973193, 1
3191984071, 0
3191994947, 1
3192005825, 0
3192016699, 1
3192027577, 0
3192038453, 1
3192049331, 0
3192060206, 1
3192071085, 0
3192083047, 1
3192095012, 0
3192106974, 1
3192118939, 0
3192130901, 1
3192142866, 0
3192154827, 1
3192166791, 0
3192178754, 1
3192191806, 0
3192204856, 1
3192217909, 0
3192230959, 1
3192244011, 0
3192257060, 1
3192270112, 0
3192283166, 1
3192383268, 0
3192386529, 1
3192389794, 0
3192393055, 1
3192396320, 0
3192399581, 1
3192402846, 0
3192406106, 1
3192409371, 0
3192412632, 1
3192415896, 0
3192419157, 1
3192422422, 0
3192425683, 1
3192428947, 0
3192432208, 1
3192435472, 0
3192438733, 1
3192441997, 0
3192445258, 1
3192448523, 0
3192451784, 1
3192455047, 0
3192458309, 1
3192461574, 0
3192464834, 1
3192468098, 0
3192471360, 1
3192474624, 0
3192477885, 1
3192481149, 0
3192484411, 1
3192488763, 0
3192493111, 1
3192497463, 0
3192501812, 1
3192506163, 0
3192510512, 1
3192514864, 0
3192519213, 1
3192523565, 0
3192527914, 1
3192532266, 0
3192536614, 1
3192540967, 0
3192545315, 1
3192549667, 0
3192554016, 1
3192558368, 0
3192562716, 1
3192567068, 0
3192571417, 1
3192575768, 0
3192580117, 1
3192584469, 0
3192588818, 1
3192594258, 0
3192599694, 1
3192605134, 0
3192610570, 1
3192616011, 0
3192621447, 1
3192626886, 0
3192632323, 1
3192637762, 0
3192643198, 1
3192648637, 0
3192654074, 1
3192659514, 0
3192664950, 1
3192670389, 0
3192675826, 1
3192681265, 0
3192686701, 1
3192692141, 0
3192697577, 1
3192704104, 0
3192710628, 1
3192717155, 0
3192723679, 1
3192730206, 0
3192736731, 1
3192743258, 0
3192749783, 1
3192756310, 0
3192762834, 1
3192769361, 0
3192775886, 1
3192782414, 0
3192788938, 1
3192795466, 0
3192801990, 1
3192809607, 0
3192817218, 1
3192824833, 0
3192832446, 1
3192840061, 0
3192847674, 1
3192855289, 0
3192862901, 1
3192870517, 0
3192878128, 1
3192885744, 0
3192893356, 1
3192900971, 0
3192908583, 1
3192917286, 0
3192925984, 1
3192934686, 0
3192943385, 1
3192952089, 0
3192960787, 1
3192969488, 0
3192978187, 1
3192986889, 0
3192995587, 1
3193004289, 0
3193012989, 1
3193022779, 0
3193032566, 1
3193042355, 0
3193052142, 1
3193061931, 0
3193071717, 1
3193081507, 0
3193091293, 1
3193101082, 0
3193110869, 1
3193121746, 0
3193132620, 1
3193143498, 0
3193154372, 1
3193165249, 0
3193176122, 1
3193186999, 0
3193197873, 1
3193208750, 0
3193219625, 1
3193231590, 0
3193243552, 1
3193255517, 0
3193267479, 1
3193279443, 0
3193291405, 1
3193303370, 0
3193315331, 1
3193327296, 0
3193340345, 1
3193353398, 0
3193366448, 1
3193379500, 0
3193392550, 1
3193405603, 0
3193418651, 1
3193431708, 0
3193531805, 1
3193535070, 0
3193538331, 1
3193541595, 0
3193544856, 1
3193548120, 0
3193551381, 1
3193554645, 0
3193557908, 1
3193561172, 0
3193564433, 1
3193567697, 0
3193570959, 1
3193574224, 0
3193577485, 1
3193580749, 0
3193584010, 1
3193587274, 0
3193590536, 1
3193593800, 0
3193597062, 1
3193600327, 0
3193603588, 1
3193606853, 0
3193610113, 1
3193613378, 0
3193616639, 1
3193619903, 0
3193623165, 1
3193626429, 0
3193629690, 1
3193632955, 0
3193637305, 1
3193641656, 0
3193646005, 1
3193650357, 0
3193654707, 1
3193659059, 0
3193663408, 1
3193667761, 0
3193672109, 1
3193676461, 0
3193680810, 1
3193685163, 0
3193689512, 1
3193693864, 0
3193698213, 1
3193702565, 0
3193706914, 1
3193711267, 0
3193715616, 1
3193719969, 0
3193724317, 1
3193728669, 0
3193733019, 1
3193737371, 0
3193742808, 1
3193748247, 0
3193753684, 1
3193759124, 0
3193764560, 1
3193769999, 0
3193775435, 1
3193780875, 0
3193786312, 1
3193791752, 0
3193797188, 1
3193802627, 0
3193808063, 1
3193813503, 0
3193818938, 1
3193824377, 0
3193829814, 1
3193835253, 0
3193840689, 1
3193846129, 0
3193852653, 1
3193859180, 0
3193865704, 1
3193872231, 0
3193878755, 1
3193885282, 0
3193891806, 1
3193898333, 0
3193904857, 1
3193911383, 0
3193917907, 1
3193924435, 0
3193930958, 1
3193937485, 0
3193944008, 1
3193950535, 0
3193958147, 1
3193965762, 0
3193973374, 1
3193980989, 0
3193988601, 1
3193996216, 0
3194003827, 1
3194011442, 0
3194019053, 1
3194026667, 0
3194034278, 1
3194041892, 0
3194049504, 1
3194057120, 0
3194065819, 1
3194074522, 0
3194083221, 1
3194091923, 0
3194100622, 1
3194109325, 0
3194118024, 1
3194126726, 0
3194135425, 1
3194144127, 0
3194152826, 1
3194161528, 0
3194171315, 1
3194181104, 0
3194190891, 1
3194200681, 0
3194210468, 1
3194220258, 0
3194230044, 1
3194239834, 0
3194249620, 1
3194259410, 0
3194270284, 1
3194281162, 0
3194292036, 1
3194302914, 0
3194313788, 1
3194324665, 0
3194335539, 1
3194346416, 0
3194357290, 1
3194368169, 0
3194380130, 1
3194392095, 0
3194404058, 1
3194416024, 0
3194427987, 1
3194439953, 0
3194451915, 1
3194463880, 0
3194475843, 1
3194488898, 0
3194501948, 1
3194515003, 0
3194528053, 1
3194541106, 0
3194554156, 1
3194567210, 0
3194580265, 1
3194680363, 0
3194683624, 1
3194686888, 0
3194690149, 1
3194693413, 0
3194696674, 1
3194699939, 0
3194703200, 1
3194706464, 0
3194709725, 1
3194712989, 0
3194716250, 1
3194719515, 0
3194722775, 1
3194726040, 0
3194729301, 1
3194732565, 0
3194735826, 1
3194739091, 0
3194742352, 1
3194745616, 0
3194748877, 1
3194752141, 0
3194755402, 1
3194758667, 0
3194761927, 1
3194765192, 0
3194768452, 1
3194771716, 0
3194774978, 1
3194778242, 0
3194781503, 1
3194785856, 0
3194790204, 1
3194794556, 0
3194798905, 1
3194803257, 0
3194807605, 1
3194811957, 0
3194816306, 1
3194820658, 0
3194825006, 1
3194829358, 0
3194833707, 1
3194838059, 0
3194842407, 1
3194846759, 0
3194851107, 1
3194855459, 0
3194859808, 1
3194864160, 0
3194868509, 1
3194872860, 0
3194877209, 1
3194881561, 0
3194885909, 1
3194891349, 0
3194896785, 1
3194902225, 0
3194907661, 1
3194913101, 0
3194918537, 1
3194923976, 0
3194929412, 1
3194934852, 0
3194940289, 1
3194945728, 0
3194951164, 1
3194956603, 0
3194962040, 1
3194967479, 0
3194972916, 1
3194978355, 0
3194983791, 1
3194989231, 0
3194994667, 1
3195001194, 0
3195007719, 1
3195014246, 0
3195020770, 1
3195027297, 0
3195033821, 1
3195040349, 0
3195046873, 1
3195053400, 0
3195059924, 1
3195066451, 0
3195072974, 1
3195079501, 0
3195086025, 1
3195092551, 0
3195099076, 1
3195106691, 0
3195114303, 1
3195121918, 0
3195129530, 1
3195137145, 0
3195144756, 1
3195152370, 0
3195159981, 1
3195167596, 0
3195175207, 1
3195182822, 0
3195190433, 1
3195198047, 0
3195205659, 1
3195214362, 0
3195223061, 1
3195231764, 0
3195240464, 1
3195249168, 0
3195257867, 1
3195266570, 0
3195275270, 1
3195283972, 0
3195292671, 1
3195301374, 0
3195310075, 1
3195319866, 0
3195329653, 1
3195339443, 0
3195349231, 1
3195359022, 0
3195368809, 1
3195378600, 0
3195388387, 1
3195398178, 0
3195407966, 1
3195418844, 0
3195429718, 1
3195440595, 0
3195451470, 1
3195462348, 0
3195473221, 1
3195484098, 0
3195494972, 1
3195505849, 0
3195516724, 1
3195528690, 0
3195540651, 1
3195552617, 0
3195564579, 1
3195576544, 0
3195588505, 1
3195600470, 0
3195612432, 1
3195624397, 0
3195637447, 1
3195650500, 0
3195663550, 1
3195676603, 0
3195689652, 1
3195702704, 0
3195715754, 1
3195728811, 0
3195828909, 1
3195832173, 0
3195835435, 1
3195838700, 0
3195841961, 1
3195845224, 0
3195848485, 1
3195851750, 0
3195855011, 1
3195858276, 0
3195861537, 1
3195864801, 0
3195868062, 1
3195871326, 0
3195874587, 1
3195877851, 0
3195881113, 1
3195884378, 0
3195887638, 1
3195890902, 0
3195894164, 1
3195897427, 0
3195900689, 1
3195903954, 0
3195907215, 1
3195910479, 0
3195913740, 1
3195917005, 0
3195920265, 1
3195923530, 0
3195926790, 1
3195930054, 0
3195934404, 1
3195938756, 0
3195943104, 1
3195947457, 0
3195951806, 1
3195956158, 0
3195960506, 1
3195964858, 0
3195969207, 1
3195973559, 0
3195977908, 1
3195982261, 0
3195986609, 1
3195990961, 0
3195995310, 1
3195999662, 0
3196004010, 1
3196008362, 0
3196012711, 1
3196017062, 0
3196021411, 1
3196025763, 0
3196030111, 1
3196034463, 0
3196039900, 1
3196045340, 0
3196050776, 1
3196056216, 0
3196061653, 1
3196067093, 0
3196072530, 1
3196077969, 0
3196083406, 1
3196088847, 0
3196094283, 1
3196099722, 0
3196105159, 1
3196110599, 0
3196116036, 1
3196121476, 0
3196126913, 1
3196132353, 0
3196137789, 1
3196143230, 0
3196149754, 1
3196156282, 0
3196162806, 1
3196169334, 0
3196175859, 1
3196182387, 0
3196188911, 1
3196195440, 0
3196201964, 1
3196208491, 0
3196215015, 1
3196221542, 0
3196228067, 1
3196234595, 0
3196241118, 1
3196247646, 0
3196255257, 1
3196262872, 0
3196270483, 1
3196278099, 0
3196285710, 1
3196293324, 0
3196300936, 1
3196308550, 0
3196316161, 1
3196323775, 0
3196331386, 1
3196339001, 0
3196346612, 1
3196354227, 0
3196362926, 1
3196371628, 0
3196380328, 1
3196389029, 0
3196397729, 1
3196406432, 0
3196415130, 1
3196423832, 0
3196432531, 1
3196441233, 0
3196449932, 1
3196458634, 0
3196468421, 1
3196478211, 0
3196487997, 1
3196497788, 0
3196507574, 1
3196517363, 0
3196527150, 1
3196536939, 0
3196546726, 1
3196556516, 0
3196567390, 1
3196578268, 0
3196589143, 1
3196600020, 0
3196610894, 1
3196621771, 0
3196632644, 1
3196643522, 0
3196654396, 1
3196665274, 0
3196677236, 1
3196689201, 0
3196701164, 1
3196713129, 0
3196725091, 1
3196737056, 0
3196749017, 1
3196760981, 0
3196772944, 1
3196785997, 0
3196799046, 1
3196812099, 0
3196825149, 1
3196838201, 0
3196851250, 1
3196864303, 0
3196877357, 1
3196977462, 0
3196980723, 1
3196983988, 0
3196987250, 1
3196990514, 0
3196993776, 1
3196997041, 0
3197000302, 1
3197003567, 0
3197006828, 1
3197010093, 0
3197013354, 1
3197016619, 0
3197019880, 1
3197023145, 0
3197026406, 1
3197029671, 0
3197032932, 1
3197036197, 0
3197039458, 1
3197042722, 0
3197045983, 1
3197049248, 0
3197052510, 1
3197055774, 0
3197059036, 1
3197062300, 0
3197065562, 1
3197068826, 0
3197072088, 1
3197075352, 0
3197078614, 1
3197082966, 0
3197087315, 1
3197091667, 0
3197096015, 1
3197100367, 0
3197104716, 1
3197109068, 0
3197113417, 1
3197117769, 0
3197122118, 1
3197126470, 0
3197130819, 1
3197135170, 0
3197139520, 1
3197143872, 0
3197148220, 1
3197152572, 0
3197156921, 1
3197161273, 0
3197165622, 1
3197169974, 0
3197174322, 1
3197178674, 0
3197183022, 1
3197188462, 0
3197193899, 1
3197199338, 0
3197204774, 1
3197210214, 0
3197215651, 1
3197221091, 0
3197226527, 1
3197231966, 0
3197237402, 1
3197242842, 0
3197248278, 1
3197253717, 0
3197259154, 1
3197264594, 0
3197270030, 1
3197275470, 0
3197280906, 1
3197286345, 0
3197291782, 1
3197298310, 0
3197304833, 1
3197311360, 0
3197317885, 1
3197324413, 0
3197330936, 1
3197337464, 0
3197343988, 1
3197350514, 0
3197357038, 1
3197363566, 0
3197370090, 1
3197376617, 0
3197383141, 1
3197389668, 0
3197396192, 1
3197403808, 0
3197411419, 1
3197419035, 0
3197426646, 1
3197434261, 0
3197441872, 1
3197449487, 0
3197457099, 1
3197464714, 0
3197472325, 1
3197479939, 0
3197487550, 1
3197495165, 0
3197502776, 1
3197511478, 0
3197520178, 1
3197528881, 0
3197537580, 1
3197546282, 0
3197554981, 1
3197563682, 0
3197572382, 1
3197581084, 0
3197589783, 1
3197598486, 0
3197607185, 1
3197616975, 0
3197626762, 1
3197636553, 0
3197646339, 1
3197656129, 0
3197665915, 1
3197675705, 0
3197685492, 1
3197695281, 0
3197705068, 1
3197715945, 0
3197726819, 1
3197737697, 0
3197748573, 1
3197759451, 0
3197770326, 1
3197781204, 0
3197792079, 1
3197802957, 0
3197813832, 1
3197825798, 0
3197837761, 1
3197849727, 0
3197861690, 1
3197873656, 0
3197885619, 1
3197897584, 0
3197909547, 1
3197921513, 0
3197934563, 1
3197947616, 0
3197960665, 1
3197973717, 0
3197986765, 1
3197999818, 0
3198012867, 1
3198025924, 0
3198126020, 1
3198129284, 0
3198132545, 1
3198135809, 0
3198139071, 1
3198142335, 0
3198145596, 1
3198148860, 0
3198152122, 1
3198155386, 0
3198158647, 1
3198161912, 0
3198165173, 1
3198168437, 0
3198171698, 1
3198174962, 0
3198178224, 1
3198181488, 0
3198184749, 1
3198188014, 0
