Sample, Data[Hex]
3540452815, 1
3540467049, 0
3540481285, 1
3540495518, 0
3540509750, 1
3540523977, 0
3540538206, 1
3540552432, 0
3540566658, 1
3540580879, 0
3540595102, 1
3540609321, 0
3540623542, 1
3540637759, 0
3540651976, 1
3540666190, 0
3540680404, 1
3540694613, 0
3540708825, 1
3540723032, 0
3540737241, 1
3540751445, 0
3540765649, 1
3540779849, 0
3540794053, 1
3540808251, 0
3540822452, 1
3540836647, 0
3540850844, 1
3540865035, 0
3540879231, 1
3540893421, 0
3540907612, 1
3540921798, 0
3540935986, 1
3540950170, 0
3540964354, 1
3540978535, 0
3540992058, 1
3541005577, 0
3541019098, 1
3541032615, 0
3541046132, 1
3541059645, 0
3541073161, 1
3541086674, 0
3541100186, 1
3541113696, 0
3541127205, 1
3541140711, 0
3541154221, 1
3541167727, 0
3541181234, 1
3541194737, 0
3541208240, 1
3541221740, 0
3541235241, 1
3541248740, 0
3541262238, 1
3541275734, 0
3541289232, 1
3541302725, 0
3541316219, 1
3541329710, 0
3541343202, 1
3541356692, 0
3541370182, 1
3541383668, 0
3541397156, 1
3541410640, 0
3541424126, 1
3541437608, 0
3541451092, 1
3541464572, 0
3541478053, 1
3541491531, 0
3541505010, 1
3541518485, 0
3541531962, 1
3541545436, 0
3541558911, 1
3541572382, 0
3541585854, 1
3541599323, 0
3541612793, 1
3541626260, 0
3541639729, 1
3541653193, 0
3541666660, 1
3541680122, 0
3541693587, 1
3541707048, 0
3541720511, 1
3541733970, 0
3541747430, 1
3541760887, 0
3541774345, 1
3541787799, 0
3541801257, 1
3541814711, 0
3541828165, 1
3541841616, 0
3541855068, 1
3541868517, 0
3541881967, 1
3541895413, 0
3541908861, 1
3541922306, 0
3541935752, 1
3541949195, 0
3541962640, 1
3541976080, 0
3541989522, 1
3542002961, 0
3542016401, 1
3542029838, 0
3542043274, 1
3542056709, 0
3542070144, 1
3542083576, 0
3542097010, 1
3542110440, 0
3542123873, 1
3542137302, 0
3542150731, 1
3542164157, 0
3542177585, 1
3542191010, 0
3542204436, 1
3542217859, 0
3542231283, 1
3542244051, 0
3542256819, 1
3542269583, 0
3542282349, 1
3542295112, 0
3542307877, 1
3542320639, 0
3542333402, 1
3542346162, 0
3542358922, 1
3542371679, 0
3542384439, 1
3542397196, 0
3542409955, 1
3542422710, 0
3542435466, 1
3542448219, 0
3542460975, 1
3542473728, 0
3542486481, 1
3542499231, 0
3542511983, 1
3542524733, 0
3542537483, 1
3542550229, 0
3542562979, 1
3542575725, 0
3542588474, 1
3542601219, 0
3542613965, 1
3542626709, 0
3542639452, 1
3542652194, 0
3542664936, 1
3542677675, 0
3542690416, 1
3542703154, 0
3542715894, 1
3542728631, 0
3542741370, 1
3542754106, 0
3542766843, 1
3542779576, 0
3542792313, 1
3542805046, 0
3542817781, 1
3542830512, 0
3542843245, 1
3542855976, 0
3542868707, 1
3542881435, 0
3542894165, 1
3542906893, 0
3542919622, 1
3542932349, 0
3542945076, 1
3542957801, 0
3542970527, 1
3542983250, 0
3542995974, 1
3543008695, 0
3543021420, 1
3543034141, 0
3543046863, 1
3543059582, 0
3543072303, 1
3543085019, 0
3543097740, 1
3543110457, 0
3543123175, 1
3543135891, 0
3543148607, 1
3543161322, 0
3543174037, 1
3543186751, 0
3543199464, 1
3543212175, 0
3543224889, 1
3543237599, 0
3543250311, 1
3543263019, 0
3543275730, 1
3543288437, 0
3543301145, 1
3543313851, 0
3543326559, 1
3543339262, 0
3543351970, 1
3543364674, 0
3543377378, 1
3543390081, 0
3543402785, 1
3543415487, 0
3543428189, 1
3543440888, 0
3543453589, 1
3543466287, 0
3543478987, 1
3543491685, 0
3543503733, 1
3543515778, 0
3543527825, 1
3543539870, 0
3543551915, 1
3543563958, 0
3543576003, 1
3543588045, 0
3543600087, 1
3543612128, 0
3543624170, 1
3543636209, 0
3543648250, 1
3543660288, 0
3543672328, 1
3543684365, 0
3543696404, 1
3543708441, 0
3543720480, 1
3543732515, 0
3543744551, 1
3543756584, 0
3543768620, 1
3543780653, 0
3543792687, 1
3543804720, 0
3543816754, 1
3543828785, 0
3543840817, 1
3543852848, 0
3543864879, 1
3543876908, 0
3543888938, 1
3543900965, 0
3543912995, 1
3543925022, 0
3543937050, 1
3543949076, 0
3543961103, 1
3543973128, 0
3543985155, 1
3543997180, 0
3544009204, 1
3544021227, 0
3544033252, 1
3544045274, 0
3544057296, 1
3544069316, 0
3544081339, 1
3544093359, 0
3544105382, 1
3544117400, 0
3544129422, 1
3544141441, 0
3544153462, 1
3544165478, 0
3544177498, 1
3544189515, 0
3544201533, 1
3544213548, 0
3544225564, 1
3544237579, 0
3544249596, 1
3544261609, 0
3544273624, 1
3544285637, 0
3544297652, 1
3544309664, 0
3544321677, 1
3544333686, 0
3544345700, 1
3544357709, 0
3544369721, 1
3544381731, 0
3544393741, 1
3544405749, 0
3544417759, 1
3544429767, 0
3544441776, 1
3544453782, 0
3544465791, 1
3544477796, 0
3544489805, 1
3544501810, 0
3544513816, 1
3544525821, 0
3544537827, 1
3544549830, 0
3544561835, 1
3544573837, 0
3544585841, 1
3544597842, 0
3544609845, 1
3544621847, 0
3544633850, 1
3544645850, 0
3544657851, 1
3544669849, 0
3544681850, 1
3544693848, 0
3544705848, 1
3544717844, 0
3544729842, 1
3544731750, 0
3732311912, 1
3732321890, 0
3732393629, 1
3732398101, 0
3732402579, 1
3732407056, 0
3732411535, 1
3732416015, 0
3732420497, 1
3732424979, 0
3732429464, 1
3732433950, 0
3732438437, 1
3732442924, 0
3732447416, 1
3732451906, 0
3732456400, 1
3732460894, 0
3732465391, 1
3732469888, 0
3732474387, 1
3732478886, 0
3732483389, 1
3732487890, 0
3732492396, 1
3732496902, 0
3732501409, 1
3732505916, 0
3732510428, 1
3732514939, 0
3732519452, 1
3732523965, 0
3732528482, 1
3732532998, 0
3732537518, 1
3732542037, 0
3732546560, 1
3732551082, 0
3732555608, 1
3732560133, 0
3732564662, 1
3732569189, 0
3732573721, 1
3732578253, 0
3732582786, 1
3732587319, 0
3732591857, 1
3732596394, 0
3732600933, 1
3732605472, 0
3732610016, 1
3732614557, 0
3732619103, 1
3732623648, 0
3732628197, 1
3732632745, 0
3732637296, 1
3732641846, 0
3732646401, 1
3732650954, 0
3732655511, 1
3732660068, 0
3732664627, 1
3732669187, 0
3732673749, 1
3732678311, 0
3732682876, 1
3732687440, 0
3732692008, 1
3732696575, 0
3732701147, 1
3732705719, 0
3732710292, 1
3732714865, 0
3732719443, 1
3732724019, 0
3732728599, 1
3732733179, 0
3732737761, 1
3732742343, 0
3732746929, 1
3732751514, 0
3732756102, 1
3732760689, 0
3732765281, 1
3732769871, 0
3732774466, 1
3732779059, 0
3732783657, 1
3732788253, 0
3732792853, 1
3732797451, 0
3732802055, 1
3732806658, 0
3732811263, 1
3732815867, 0
3732820476, 1
3732825084, 0
3732829696, 1
3732834306, 0
3732838921, 1
3732843534, 0
3732848151, 1
3732852768, 0
3732857388, 1
3732862006, 0
3732866630, 1
3732871251, 0
3732875877, 1
3732880503, 0
3732885132, 1
3732889759, 0
3732894391, 1
3732899023, 0
3732903657, 1
3732908290, 0
3732912927, 1
3732917563, 0
3732922205, 1
3732926844, 0
3732931487, 1
3732936130, 0
3732940777, 1
3732945422, 0
3732950071, 1
3732954719, 0
3732959370, 1
3732964020, 0
3732968675, 1
3732973330, 0
3732977987, 1
3732982644, 0
3732987304, 1
3732991962, 0
3732996627, 1
3733001289, 0
3733005956, 1
3733010621, 0
3733015290, 1
3733019958, 0
3733024631, 1
3733029301, 0
3733033976, 1
3733038651, 0
3733043328, 1
3733048005, 0
3733052685, 1
3733057364, 0
3733062049, 1
3733066730, 0
3733071417, 1
3733076102, 0
3733080792, 1
3733085481, 0
3733090172, 1
3733094863, 0
3733099558, 1
3733104252, 0
3733108949, 1
3733113646, 0
3733118347, 1
3733123046, 0
3733127749, 1
3733132450, 0
3733137158, 1
3733141863, 0
3733146572, 1
3733151280, 0
3733155993, 1
3733160703, 0
3733165418, 1
3733170132, 0
3733174849, 1
3733179566, 0
3733184287, 1
3733189007, 0
3733193731, 1
3733198453, 0
3733203180, 1
3733207905, 0
3733212634, 1
3733217361, 0
3733222095, 1
3733226826, 0
3733231560, 1
3733236294, 0
3733241033, 1
3733245769, 0
3733250510, 1
3733255250, 0
3733259993, 1
3733264735, 0
3733269481, 1
3733274226, 0
3733278976, 1
3733283723, 0
3733288474, 1
3733293225, 0
3733297980, 1
3733302735, 0
3733307492, 1
3733312248, 0
3733317009, 1
3733321768, 0
3733326531, 1
3733331292, 0
3733336059, 1
3733340824, 0
3733345594, 1
3733350361, 0
3733355134, 1
3733359904, 0
3733364679, 1
3733369454, 0
3733374231, 1
3733379006, 0
3733383788, 1
3733388567, 0
3733393350, 1
3733398132, 0
3733402919, 1
3733407703, 0
3733412493, 1
3733417281, 0
3733422074, 1
3733426864, 0
3733431658, 1
3733436451, 0
3733441250, 1
3733446046, 0
3733450847, 1
3733455646, 0
3733460449, 1
3733465250, 0
3733470057, 1
3733474862, 0
3733479671, 1
3733484479, 0
3733489291, 1
3733494100, 0
3733498916, 1
3733503729, 0
3733508546, 1
3733513363, 0
3733518184, 1
3733523003, 0
3733527826, 1
3733532646, 0
3733537473, 1
3733542297, 0
3733547127, 1
3733551954, 0
3733556785, 1
3733561616, 0
3733566451, 1
3733571283, 0
3733576121, 1
3733580958, 0
3733585798, 1
3733590636, 0
3733595479, 1
3733600321, 0
3733605166, 1
3733610009, 0
3733614859, 1
3733619706, 0
3733624557, 1
3733629406, 0
3733634261, 1
3733639113, 0
3733643970, 1
3733648824, 0
3733653685, 1
3733658543, 0
3733663405, 1
3733668266, 0
3733673132, 1
3733678343, 0
3733683559, 1
3733688773, 0
3733693993, 1
3733699209, 0
3733704433, 1
3733709654, 0
3733714880, 1
3733720105, 0
3733725333, 1
3733730561, 0
3733735792, 1
3733741022, 0
3733746257, 1
3733751490, 0
3733756729, 1
3733761964, 0
3733767207, 1
3733772446, 0
3733777692, 1
3733782934, 0
3733788182, 1
3733793427, 0
3733798679, 1
3733803928, 0
3733809184, 1
3733814436, 0
3733819694, 1
3733824949, 0
3733830210, 1
3733835468, 0
3733840733, 1
3733845995, 0
3733851263, 1
3733856529, 0
3733861799, 1
3733867068, 0
3733872341, 1
3733877613, 0
3733882890, 1
3733888165, 0
3733893445, 1
3733898723, 0
3733904006, 1
3733909287, 0
3733914574, 1
3733919859, 0
3733925148, 1
3733930435, 0
3733935728, 1
3733941020, 0
3733946315, 1
3733951609, 0
3733956907, 1
3733962204, 0
3733967507, 1
3733972806, 0
3733978113, 1
3733983417, 0
3733988725, 1
3733994031, 0
3733999343, 1
3734004653, 0
3734009968, 1
3734015281, 0
3734020599, 1
3734025914, 0
3734031236, 1
3734036556, 0
3734041880, 1
3734047202, 0
3734052530, 1
3734057855, 0
3734063186, 1
3734068515, 0
3734073848, 1
3734079180, 0
3734084517, 1
3734089851, 0
3734095192, 1
3734100530, 0
3734105873, 1
3734111214, 0
3734116561, 1
3734121904, 0
3734127254, 1
3734132600, 0
3734137954, 1
3734143305, 0
3734148662, 1
3734154015, 0
3734159374, 1
3734164730, 0
3734170092, 1
3734175451, 0
3734180818, 1
3734186181, 0
3734191549, 1
3734196915, 0
3734202287, 1
3734207655, 0
3734213030, 1
3734218403, 0
3734223781, 1
3734229157, 0
3734234537, 1
3734239915, 0
3734245300, 1
3734250682, 0
3734256069, 1
3734261453, 0
3734266844, 1
3734272231, 0
3734277625, 1
3734283015, 0
3734288412, 1
3734293807, 0
3734299205, 1
3734304603, 0
3734310004, 1
3734315403, 0
3734320810, 1
3734326212, 0
3734331622, 1
3734337029, 0
3734342440, 1
3734347849, 0
3734353265, 1
3734358678, 0
3734364095, 1
3734369511, 0
3734374931, 1
3734380349, 0
3734385774, 1
3734391196, 0
3734396623, 1
3734402047, 0
3734407478, 1
3734412905, 0
3734418338, 1
3734423769, 0
3734429205, 1
3734434639, 0
3734440078, 1
3734445515, 0
3734450957, 1
3734456396, 0
3734461842, 1
3734467286, 0
3734472734, 1
3734478178, 0
3734483631, 1
3734489080, 0
3734494534, 1
3734499985, 0
3734505443, 1
3734510897, 0
3734516358, 1
3734521816, 0
3734527281, 1
3734532743, 0
3734538208, 1
3734543671, 0
3734549142, 1
3734554609, 0
3734560082, 1
3734565552, 0
3734571028, 1
3734576501, 0
3734581980, 1
3734587456, 0
3734592937, 1
3734598416, 0
3734603902, 1
3734609385, 0
3734614873, 1
3734620358, 0
3734625848, 1
3734631335, 0
3734636830, 1
3734642322, 0
3734647819, 1
3734653314, 0
3734658813, 1
3734664309, 0
3734669812, 1
3734675313, 0
3734680819, 1
3734686321, 0
3734691830, 1
3734697336, 0
3734702848, 1
3734708356, 0
3734713871, 1
3734719383, 0
3734724902, 1
3734730417, 0
3734735938, 1
3734741455, 0
3734746978, 1
3734752498, 0
3734758026, 1
3734763549, 0
3734769079, 1
3734774606, 0
3734780139, 1
3734785668, 0
3734791205, 1
3734796737, 0
3734802275, 1
3734807811, 0
3734813351, 1
3734818889, 0
3734824434, 1
3734829975, 0
3734835521, 1
3734841064, 0
3734846615, 1
3734852162, 0
3734857715, 1
3734863264, 0
3734868821, 1
3734874375, 0
3734879933, 1
3734885488, 0
3734891050, 1
3734896609, 0
3734902175, 1
3734907737, 0
3734913305, 1
3734918871, 0
3734924441, 1
3734930008, 0
3734935582, 1
3734941153, 0
3734946729, 1
3734952303, 0
3734957883, 1
3734963458, 0
3734969040, 1
3734974618, 0
3734980204, 1
3734985785, 0
3734991374, 1
3734996958, 0
3735002550, 1
3735008137, 0
3735013731, 1
3735019321, 0
3735024918, 1
3735030512, 0
3735036111, 1
3735041706, 0
3735047309, 1
3735052908, 0
3735058513, 1
3735064489, 0
3735070471, 1
3735076449, 0
3735082434, 1
3735088417, 0
3735094405, 1
3735100389, 0
3735106381, 1
3735112370, 0
3735118365, 1
3735124357, 0
3735130355, 1
3735136351, 0
3735142351, 1
3735148349, 0
3735154354, 1
3735160355, 0
3735166363, 1
3735172367, 0
3735178378, 1
3735184385, 0
3735190400, 1
3735196411, 0
3735202429, 1
3735208441, 0
3735214462, 1
3735220480, 0
3735226504, 1
3735232524, 0
3735238552, 1
3735244577, 0
3735250606, 1
3735256631, 0
3735262666, 1
3735268696, 0
3735274732, 1
3735280765, 0
3735286806, 1
3735292842, 0
3735298884, 1
3735304923, 0
3735310969, 1
3735317011, 0
3735323061, 1
3735329106, 0
3735335159, 1
3735341208, 0
3735347263, 1
3735353314, 0
3735359372, 1
3735365427, 0
3735371488, 1
3735377545, 0
3735383611, 1
3735389671, 0
3735395738, 1
3735401803, 0
3735407873, 1
3735413939, 0
3735420014, 1
3735426084, 0
3735432162, 1
3735438236, 0
3735444315, 1
3735450392, 0
3735456474, 1
3735462554, 0
3735468639, 1
3735474721, 0
3735480811, 1
3735486896, 0
3735492988, 1
3735499076, 0
3735505172, 1
3735511265, 0
3735517362, 1
3735523455, 0
3735529557, 1
3735535654, 0
3735541758, 1
3735547859, 0
3735553966, 1
3735560070, 0
3735566181, 1
3735572287, 0
3735578400, 1
3735584510, 0
3735590626, 1
3735596739, 0
3735602858, 1
3735608972, 0
3735615095, 1
3735621213, 0
3735627340, 1
3735633463, 0
3735639591, 1
3735645715, 0
3735651847, 1
3735657975, 0
3735664109, 1
3735670239, 0
3735676377, 1
3735682510, 0
3735688651, 1
3735694789, 0
3735700933, 1
3735707073, 0
3735713219, 1
3735719362, 0
3735725511, 1
3735731657, 0
3735737810, 1
3735743960, 0
3735750114, 1
3735756264, 0
3735762424, 1
3735768579, 0
3735774739, 1
3735780896, 0
3735787061, 1
3735793221, 0
3735799387, 1
3735805550, 0
3735811721, 1
3735817887, 0
3735824061, 1
3735830229, 0
3735836406, 1
3735842578, 0
3735848757, 1
3735854932, 0
3735861113, 1
3735867290, 0
3735873476, 1
3735879657, 0
3735885845, 1
3735892029, 0
3735898219, 1
3735904405, 0
3735910599, 1
3735916788, 0
3735922984, 1
3735929176, 0
3735935375, 1
3735941570, 0
3735947773, 1
3735953970, 0
3735960175, 1
3735966375, 0
3735972583, 1
3735978787, 0
3735984996, 1
3735991203, 0
3735997416, 1
3736003624, 0
3736009841, 1
3736016053, 0
3736022272, 1
3736028488, 0
3736034709, 1
3736040926, 0
3736047152, 1
3736053373, 0
3736059600, 1
3736065822, 0
3736072052, 1
3736078277, 0
3736084510, 1
3736090739, 0
3736096975, 1
3736103207, 0
3736109445, 1
3736115678, 0
3736121920, 1
3736128158, 0
3736134402, 1
3736140641, 0
3736146888, 1
3736153129, 0
3736159380, 1
3736165625, 0
3736171877, 1
3736178126, 0
3736184380, 1
3736190631, 0
3736196888, 1
3736203141, 0
3736209402, 1
3736215657, 0
3736221922, 1
3736228181, 0
3736234446, 1
3736240709, 0
3736246978, 1
3736253242, 0
3736259513, 1
3736265781, 0
3736272056, 1
3736278326, 0
3736284603, 1
3736290876, 0
3736297155, 1
3736303429, 0
3736309712, 1
3736315991, 0
3736322276, 1
3736328555, 0
3736334844, 1
3736341126, 0
3736347418, 1
3736353703, 0
3736359997, 1
3736366286, 0
3736372582, 1
3736378873, 0
3736385172, 1
3736391466, 0
3736397769, 1
3736404065, 0
3736410370, 1
3736416670, 0
3736422975, 1
3736429276, 0
3736435586, 1
3736441892, 0
3736448204, 1
3736454512, 0
3736460825, 1
3736467134, 0
3736473451, 1
3736479765, 0
3736486084, 1
3736492398, 0
3736498721, 1
3736505038, 0
3736511363, 1
3736517683, 0
3736524011, 1
3736530334, 0
3736536664, 1
3736543385, 0
3736550114, 1
3736556838, 0
3736563570, 1
3736570297, 0
3736577030, 1
3736583758, 0
3736590495, 1
3736597228, 0
3736603966, 1
3736610702, 0
3736617443, 1
3736624179, 0
3736630926, 1
3736637666, 0
3736644414, 1
3736651158, 0
3736657908, 1
3736664654, 0
3736671407, 1
3736678156, 0
3736684911, 1
3736691661, 0
3736698421, 1
3736705175, 0
3736711937, 1
3736718694, 0
3736725459, 1
3736732218, 0
3736738986, 1
3736745749, 0
3736752520, 1
3736759286, 0
3736766058, 1
3736772827, 0
3736779601, 1
3736786373, 0
3736793152, 1
3736799925, 0
3736806706, 1
3736813482, 0
3736820266, 1
3736827046, 0
3736833833, 1
3736840617, 0
3736847406, 1
3736854191, 0
3736860982, 1
3736867769, 0
3736874563, 1
3736881353, 0
3736888151, 1
3736894944, 0
3736901745, 1
3736908540, 0
3736915344, 1
3736922140, 0
3736928947, 1
3736935749, 0
3736942557, 1
3736949361, 0
3736956173, 1
3736962980, 0
3736969795, 1
3736976603, 0
3736983419, 1
3736990230, 0
3736997050, 1
3737003866, 0
3737010687, 1
3737017505, 0
3737024329, 1
3737031146, 0
3737037973, 1
3737044795, 0
3737051624, 1
3737058448, 0
3737065279, 1
3737072105, 0
3737078940, 1
3737085769, 0
3737092607, 1
3737099439, 0
3737106278, 1
3737113112, 0
3737119956, 1
3737126793, 0
3737133638, 1
3737140478, 0
3737147324, 1
3737154167, 0
3737161017, 1
3737167861, 0
3737174714, 1
3737181562, 0
3737188416, 1
3737195267, 0
3737202123, 1
3737208974, 0
3737215835, 1
3737222691, 0
3737229553, 1
3737236410, 0
3737243274, 1
3737250132, 0
3737257001, 1
3737263864, 0
3737270733, 1
3737277599, 0
3737284470, 1
3737291337, 0
3737298212, 1
3737305083, 0
3737311960, 1
3737318831, 0
3737325712, 1
3737332586, 0
3737339468, 1
3737346344, 0
3737353230, 1
3737360110, 0
3737366999, 1
3737373880, 0
3737380770, 1
3737387655, 0
3737394548, 1
3737401435, 0
3737408331, 1
3737415220, 0
3737422117, 1
3737429009, 0
3737435908, 1
3737442802, 0
3737449705, 1
3737456601, 0
3737463507, 1
3737470406, 0
3737477313, 1
3737484213, 0
3737491122, 1
3737498027, 0
3737504938, 1
3737511843, 0
3737518758, 1
3737525666, 0
3737532583, 1
3737539494, 0
3737546414, 1
3737553327, 0
3737560248, 1
3737567164, 0
3737574087, 1
3737581004, 0
3737587931, 1
3737594853, 0
3737601779, 1
3737608701, 0
3737615632, 1
3737622556, 0
3737629489, 1
3737636415, 0
3737643351, 1
3737650279, 0
3737657216, 1
3737664148, 0
3737671088, 1
3737678021, 0
3737684962, 1
3737691898, 0
3737698843, 1
3737705782, 0
3737712728, 1
3737719669, 0
3737726616, 1
3737733559, 0
3737740509, 1
3737747454, 0
3737754408, 1
3737761356, 0
3737768310, 1
3737775258, 0
3737782217, 1
3737789169, 0
3737796129, 1
3737803083, 0
3737810045, 1
3737817002, 0
3737823966, 1
3737830924, 0
3737837890, 1
3737844850, 0
3737851819, 1
3737858783, 0
3737865755, 1
3737872720, 0
3737879692, 1
3737886658, 0
3737893634, 1
3737900604, 0
3737907582, 1
3737914553, 0
3737921532, 1
3737928505, 0
3737935488, 1
3737942464, 0
3737949448, 1
3737956425, 0
3737963412, 1
3737970393, 0
3737977380, 1
3737984361, 0
3737991352, 1
3737998336, 0
3738005329, 1
3738012316, 0
3738019309, 1
3738026298, 0
3738033294, 1
3738040285, 0
3738047282, 1
3738054274, 0
3738061275, 1
3738068269, 0
3738075272, 1
3738082268, 0
3738089274, 1
3738096685, 0
3738104104, 1
3738111516, 0
3738118938, 1
3738126353, 0
3738133778, 1
3738141195, 0
3738148621, 1
3738156041, 0
3738163469, 1
3738170891, 0
3738178321, 1
3738185746, 0
3738193179, 1
3738200606, 0
3738208040, 1
3738215468, 0
3738222905, 1
3738230336, 0
3738237775, 1
3738245208, 0
3738252650, 1
3738260087, 0
3738267529, 1
3738274966, 0
3738282412, 1
3738289851, 0
3738297300, 1
3738304743, 0
3738312193, 1
3738319638, 0
3738327090, 1
3738334537, 0
3738341992, 1
3738349441, 0
3738356898, 1
3738364348, 0
3738371809, 1
3738379262, 0
3738386723, 1
3738394179, 0
3738401643, 1
3738409101, 0
3738416566, 1
3738424025, 0
3738431493, 1
3738438954, 0
3738446425, 1
3738453890, 0
3738461361, 1
3738468827, 0
3738476302, 1
3738483771, 0
3738491247, 1
3738498717, 0
3738506196, 1
3738513668, 0
3738521149, 1
3738528624, 0
3738536108, 1
3738543584, 0
3738551069, 1
3738558548, 0
3738566035, 1
3738573515, 0
3738581005, 1
3738588489, 0
3738595978, 1
3738603463, 0
3738610957, 1
3738618444, 0
3738625938, 1
3738633427, 0
3738640925, 1
3738648414, 0
3738655913, 1
3738663406, 0
3738670908, 1
3738678403, 0
3738685905, 1
3738693401, 0
3738700907, 1
3738708405, 0
3738715912, 1
3738723414, 0
3738730922, 1
3738738426, 0
3738745936, 1
3738753441, 0
3738760953, 1
3738768458, 0
3738775973, 1
3738783480, 0
3738790998, 1
3738798509, 0
3738806027, 1
3738813539, 0
3738821060, 1
3738828573, 0
3738836096, 1
3738843613, 0
3738851136, 1
3738858654, 0
3738866180, 1
3738873701, 0
3738881228, 1
3738888749, 0
3738896280, 1
3738903803, 0
3738911337, 1
3738918862, 0
3738926397, 1
3738933925, 0
3738941461, 1
3738948989, 0
3738956529, 1
3738964061, 0
3738971600, 1
3738979132, 0
3738986673, 1
3738994208, 0
3739001752, 1
3739009287, 0
3739016832, 1
3739024370, 0
3739031918, 1
3739039459, 0
3739047006, 1
3739054547, 0
3739062099, 1
3739069643, 0
3739077195, 1
3739084742, 0
3739092295, 1
3739099843, 0
3739107400, 1
3739114950, 0
3739122508, 1
3739130059, 0
3739137619, 1
3739145171, 0
3739152734, 1
3739160289, 0
3739167852, 1
3739175409, 0
3739182976, 1
3739190535, 0
3739198101, 1
3739205662, 0
3739213230, 1
3739220791, 0
3739228362, 1
3739235926, 0
3739243498, 1
3739251063, 0
3739258637, 1
3739266203, 0
3739273779, 1
3739281348, 0
3739288926, 1
3739296496, 0
3739304074, 1
3739311646, 0
3739319228, 1
3739326800, 0
3739334383, 1
3739341959, 0
3739349543, 1
3739357120, 0
3739364705, 1
3739372283, 0
3739379871, 1
3739387450, 0
3739395039, 1
3739402620, 0
3739410211, 1
3739417795, 0
3739425387, 1
3739432971, 0
3739440565, 1
3739448152, 0
3739455747, 1
3739463336, 0
3739470934, 1
3739478524, 0
3739486123, 1
3739493713, 0
3739501315, 1
3739508909, 0
3739516512, 1
3739524107, 0
3739531711, 1
3739539308, 0
3739546914, 1
3739554512, 0
3739562119, 1
3739569719, 0
3739577328, 1
3739584929, 0
3739592541, 1
3739600143, 0
3739607754, 1
3739615359, 0
3739622971, 1
3739630576, 0
3739638193, 1
3739645800, 0
3739653416, 1
3739661026, 0
3739668644, 1
3739676255, 0
3739683876, 1
3739691490, 0
3739699534, 1
3739707570, 0
3739715616, 1
3739723656, 0
3739731705, 1
3739739746, 0
3739747795, 1
3739755837, 0
3739763891, 1
3739771936, 0
3739779990, 1
3739788036, 0
3739796091, 1
3739804139, 0
3739812195, 1
3739820244, 0
3739828303, 1
3739836354, 0
3739844415, 1
3739852468, 0
3739860530, 1
3739868583, 0
3739876647, 1
3739884703, 0
3739892767, 1
3739900823, 0
3739908891, 1
3739916951, 0
3739925019, 1
3739933080, 0
3739941150, 1
3739949211, 0
3739957283, 1
3739965348, 0
3739973422, 1
3739981488, 0
3739989561, 1
3739997628, 0
3740005705, 1
3740013774, 0
3740021851, 1
3740029921, 0
3740037999, 1
3740046069, 0
3740054150, 1
3740062224, 0
3740070306, 1
3740078382, 0
3740086465, 1
3740094541, 0
3740102627, 1
3740110706, 0
3740118793, 1
3740126874, 0
3740134964, 1
3740143045, 0
3740151135, 1
3740159216, 0
3740167309, 1
3740175393, 0
3740183488, 1
3740191573, 0
3740199668, 1
3740207755, 0
3740215852, 1
3740223940, 0
3740232038, 1
3740240129, 0
3740248227, 1
3740256318, 0
3740264419, 1
3740272512, 0
3740280615, 1
3740288708, 0
3740296813, 1
3740304908, 0
3740313013, 1
3740321109, 0
3740329217, 1
3740337315, 0
3740345423, 1
3740353522, 0
3740361633, 1
3740369734, 0
3740377846, 1
3740385948, 0
3740394060, 1
3740402164, 0
3740410277, 1
3740418382, 0
3740426498, 1
3740434604, 0
3740442721, 1
3740450830, 0
3740458948, 1
3740467058, 0
3740475177, 1
3740483289, 0
3740491408, 1
3740499520, 0
3740507641, 1
3740515755, 0
3740523878, 1
3740531992, 0
3740540117, 1
3740548232, 0
3740556359, 1
3740564477, 0
3740572605, 1
3740580724, 0
3740588853, 1
3740596972, 0
3740605103, 1
3740613225, 0
3740621356, 1
3740629479, 0
3740637610, 1
3740645734, 0
3740653868, 1
3740661993, 0
3740670129, 1
3740678257, 0
3740686392, 1
3740694521, 0
3740702657, 1
3740710787, 0
3740718926, 1
3740727057, 0
3740735198, 1
3740743330, 0
3740751472, 1
3740759605, 0
3740767749, 1
3740775884, 0
3740784028, 1
3740792163, 0
3740800310, 1
3740808448, 0
3740816594, 1
3740824732, 0
3740832880, 1
3740841019, 0
3740849168, 1
3740857309, 0
3740865461, 1
3740873604, 0
3740881754, 1
3740889898, 0
3740898050, 1
3740906195, 0
3740914350, 1
3740922497, 0
3740930652, 1
3740938799, 0
3740946956, 1
3740955105, 0
3740963263, 1
3740971412, 0
3740979571, 1
3740987722, 0
3740995882, 1
3741004036, 0
3741012196, 1
3741020349, 0
3741028512, 1
3741036666, 0
3741044829, 1
3741052985, 0
3741061149, 1
3741069306, 0
3741077473, 1
3741085630, 0
3741093797, 1
3741101956, 0
3741110125, 1
3741118286, 0
3741126457, 1
3741134618, 0
3741142788, 1
3741150950, 0
3741159124, 1
3741167287, 0
3741175462, 1
3741183626, 0
3741191801, 1
3741199968, 0
3741208144, 1
3741216310, 0
3741224488, 1
3741232658, 0
3741240835, 1
3741249005, 0
3741257183, 1
3741265354, 0
3741273535, 1
3741281708, 0
3741289888, 1
3741298060, 0
3741306243, 1
3741314417, 0
3741322600, 1
3741330776, 0
